Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655071,DISSON,THOMAS EDWARD,T E,35,,11/09/1939,,Able Seaman,Royal Navy,,H.M.S. Vanquisher,,United Kingdom,'C/J 96667',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 177.,"Son of Mr. and Mrs. T. Disson; husband of Gladys Emma Disson, of Strood, Rochester."
2655077,LINDRIDGE,FRANK SIDNEY,F S,35,,26/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1713411',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 96.,"Son of Alexander John and Rosetta Lindridge; husband of Evelyn Grace Lindridge, of Strood, Rochester."
2655069,BLACKMAN,FRANCIS WILFRED,F W,21,,28/04/1946,,Ordinary Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 429032',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. O. Grave 142.,"Son of Mr. and Mrs. Frank Blackman; husband of Joan Myrtle Blackman, of Strood, Rochester."
2655072,HASSAM,ROBERT JOHN WILLIAM,R J W,0,,06/07/1944,,Mechanician,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/K 54446',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. A. Grave 390.,"Son of Robert Phineas Hassam and Ada Florence Hassam; husband of Violet May Hassam, of Strood, Rochester."
2655075,JONES,CYRIL JOHN,C J,21,,17/06/1945,,Private,Army Air Corps,,,,United Kingdom,'14859164',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. Q. Grave 458.,"Son of Frederick T. Jones and Ethel Jones, of Strood, Rochester."
2655078,MAYNARD,CYRIL,C,37,,13/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1246954',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. K. Grave 267.,"Son of Robert and Annie Maynard, of Strood, Rochester; husband of Florence Maynard, of Strood, Rochester."
2655079,MUGGRIDGE,STEPHEN ALEXANDER,S A,28,,08/11/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2133890',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. O. Grave 137.,"Son of Stephen and Mary Louise Muggridge, of Strood, Rochester; husband of Nellie Muggridge, of Strood, Rochester."
2655070,CULLEN,FREDERICK GEORGE,F G,53,,24/10/1943,,Staff Serjeant,Home Guard,,14th Kent (Hoo) Bn.,,United Kingdom,'',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 88.,"Son of James Morley Cullen and Emily Cullen; husband of Dorothy Emily Cullen, of Chatham."
2655081,TERRY,ALMA LOUIS,A L,21,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398111',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. U. Grave 337.,"Son of Alma James Terry and Louisa Anne Terry, of Strood, Rochester."
2655073,HODGES,JOSEPH THOMAS,J T,42,,29/06/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1643078',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 213.,"Son of William and Emily Hodges, of Rochester; husband of Ena Nellie Hodges, of Sheerness."
