Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124772,HUMPHREYS,FAITH HOPE CHARITY,F H C,63,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 53 Redriff Estate. Widow of J. Humphreys. Died at 53 Redriff Estate.
3124902,PALMER,JOSEPHINE,J,65,,05/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 15 Litlington Street. Wife of William Charles Palmer. Died at St. Olave's Hospital.
3124501,BROWN,CHARLES THOMAS,C T,20,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124793,JONES,ARTHUR,A,42,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 83 Plough Way. Husband of R. Jones. Died at Ambrose Street.
3125073,WARREN,WILLIAM THOMAS,W T,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of William and Adelaide Warren, of 157 Long Lane. Died at Stainer Street Arch."
3124901,PALMER,HORACE,H,70,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 30 A Block, Guinness Buildings, Snowsfield. Died at Guinness Buildings."
3124903,PALMER,WILLIAM CHARLES,W C,66,,05/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 15 Litlington Street. Husband of Josephine Palmer. Died at St. Olave's Hospital.
3125065,WADE,JOSEPH,J,69,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Ellen Wade, of 14 Brunswick Court. Died at Druid Street Railway Arch."
3125067,WARD,SARAH,S,69,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 19A Guinness Buildings, Snowsfields. Widow of Henry Ward. Died at Snowsfields."
3124915,PERKINS,GEORGE,G,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 323 Guinness Buildings, Page's Walk. Died at Page's Walk."
3124769,HUBBARD,WALTER THOMAS,W T,36,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 24 Priter Road. Husband of Theresa Hubbard. Died at Thurland Road.
3124502,BROWN,DORIS,D,6,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124516,BROWN,ROSINA MARIE,R M,14,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 40 Cranham Road. Daughter of Robert Brown. Died at South Bermondsey Station.
3124774,HUTTON,SYDNEY WALTER,S W,52,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Lt., Home Guard; of 49 Croft Road, Norbury. Died at Midland Bank, Lower Road."
3125064,VAUGHAN,JAMES HENRY,J H,40,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 4 Larnaca Street. Died at Royal Oak, Maltby Street."
3124490,BRIDGE,ANNIE GEORGINA,A G,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Neptune Street. Died at Neptune Street Shelter.
3125055,TOOMEY,WILLIAM,W,18,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Humphrey and Frances Toomey, of 38 Richardson Street. Died at Stainer Street Arch."
3125057,TOWNSEND,ELIZA PHOEBE,E P,67,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 168 St. James's Road. Widow of G. J. Townsend. Died at 168 St. James's Road.
3124478,BOND,EMILY KATE,E K,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 60 Acorn Walk. Wife of Sydney Arthur Bond. Died at Keeton's Road School Shelter.
3124485,BOXALL,HENRY,H,59,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Ethel A. Boxall, of 42 Drummond Road. Died at Surrey Commercial Yard."
3124756,HIGGS,ELEANOR CAROLINE,E C,61,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 17 Crantock Road, Catford. Widow of James Bennett Higgs. Died at Plough Way."
3124759,HOARE,ELIZABETH,E,56,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 126 Abbey Street. Wife of Richard Hoare. Died at Druid Street Billiard Hall.
3124758,HIOM,ARTHUR,A,45,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of Haddington Road, Bromley. Died at Co-operative Bakery, Dunton Road."
3124883,NORMAN,STEPHAN,S,3,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 96 Lucey Road. Son of S. Norman, and of Margaret Norman at Linsey Street Arch."
3124888,NOTTING,ELEANOR HARRIETT,E H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see CAMBERWELL list.
3124890,O'BRIEN,JOSEPH,J,15,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Jeremiah and Elizabeth O'Brien, of 27 Layard Road. Died at Southwark Park Road."
3125049,THRESHER,CHARLES,C,63,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Jane Thresher, of 45 Vauban Estate. Died at Druid Street Billiard Hall."
3124510,BROWN,JOAN,J,3,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124513,BROWN,NORAH,N,45,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of C. T. Brown, of 42 Acorn Walk. Died at Keeton's Road School."
3124514,BROWN,NORAH,N,16,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124782,JAY,ANGELINA,A,60,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 10 Horselydown Mansions. Wife of Charles Jay. Died at 10 Horselydown Mansions.
3124783,JAY,CHARLES,C,62,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 10 Horselydown Mansions. Husband of Angelina Jay. Died at 10 Horselydown Mansions.
3124788,JOHNSON,EDWARD SIDNEY,E S,48,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Thurland Road. Husband of Elizabeth Johnson. Died at 1 Thurland Road.
3124907,PECK,THOMAS WILLIAM,T W,58,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 Romberg Road, Tooting. Died at St. Olave's Hospital."
3124911,PENTEL,ANN,A,26,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 81 Lower Road. Daughter of Mrs. Leah Garwin; wife of Reuben Pentel. Died at 81 Lower Road.
3124913,PENTEL,SHIRLEY,S,5,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 81 Lower Road. Daughter of Reuben and Ann Pentel. Died at 81 Lower Road.
3125069,WARREN,ARTHUR,A,56,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Husband of Mary Ann Warren. Died at St. Olave's Hospital.
