Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79806,BEACOCK,FRANK,F,21,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27126',France,HAUTE-AVESNES BRITISH CEMETERY,C. 4.,"Son of George and Eliza Beacock, of Cottage Lane, Wrawby, Brigg, Lincs."
79808,BEZIE,,M,34,,05/04/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27525',France,HAUTE-AVESNES BRITISH CEMETERY,E. 5.,"Son of Mrs. Bezie, of 39, Bolsover St., Regent's Park, London; husband of Blanche French (formerly Bezie), of 110, Church Rd., Southgate Rd., Islington, London."
79811,BLANCHARD,CHARLES PERCY,C P,24,,23/04/1917,,Corporal,Royal Engineers,,Signals,,United Kingdom,'194926',France,HAUTE-AVESNES BRITISH CEMETERY,C. 27.,"Son of Charles and Sally Blanchard, of Barnetby; husband of Dorothy Blanchard, of Melton Villa, Barnetby, Lincs."
79813,BRADDOCK,ERNEST EDWARD,E E,19,,05/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29379',France,HAUTE-AVESNES BRITISH CEMETERY,E. 4.,"Son of Arthur Charles and Ruth Braddock, of Leicester."
79814,BRIERCLIFFE,LOUIS BERNARD,L B,27,,31/03/1917,,Second Lieutenant,Royal Field Artillery,,3rd (East Lancs) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,"Son of Thomas Henry Briercliffe and Sarah Louisa, his wife, of Wheatfield, Bolton."
79848,GOODWIN,,H,0,,24/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16382',France,HAUTE-AVESNES BRITISH CEMETERY,C. 35.,
79849,GRACE,THOMAS ALFRED HENRY,T A H,28,,09/04/1917,,Gunner,South African Heavy Artillery,,73rd Bty.,,South African,'1054',France,HAUTE-AVESNES BRITISH CEMETERY,B. 18.,"Son of Ellen Adams (formerly Grace), of 76, Stamford Hill Rd., Durban, Natal, and the late Thomas Grace. Born at Dover, England. Also served in South Africa."
79851,GRAHAM,EDWARD,E,40,,12/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5180',France,HAUTE-AVESNES BRITISH CEMETERY,C. 1.,"Husband of Mrs. Graham, of 9, Rossall St., Pendleton, Manchester."
79853,HARKER,,R,0,,11/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37836',France,HAUTE-AVESNES BRITISH CEMETERY,C. 2.,
79854,HAWORTH,ANDREW,A,32,,11/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29037',France,HAUTE-AVESNES BRITISH CEMETERY,B. 26.,"Husband of Mary Jane Haworth, of 131, Livesey Branch Rd., Livesey, nr. Blackburn."
79856,HENDRY,JAMES,J,19,,31/01/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'25778',France,HAUTE-AVESNES BRITISH CEMETERY,A. 18.,"Son of William and Margaret Hendry, of Glasgow."
79884,MURRAY,GILBERT ALEXANDER,G A,19,,25/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/14397',France,HAUTE-AVESNES BRITISH CEMETERY,D. 4.,"Son of Gilbert and the late Elizabeth Ness Murray, of Edinburgh."
79886,NEALE,HENRY JAMES,H J,25,,10/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8192',France,HAUTE-AVESNES BRITISH CEMETERY,B. 10.,Son of Henry James and Elizabeth Neale. Native of Walthamstow London.
79888,OLIVER,JAMES FRASER,J F,28,,28/04/1917,,Private,Royal Scots,,"""C"" Coy. 16th Bn.",,United Kingdom,'43236',France,HAUTE-AVESNES BRITISH CEMETERY,D. 15.,"Son of Christopher and Jane M. Oliver, of Edinburgh. Was mobilised with the 5th Bn. Royal Scots (T.) at the outbreak of War. Transf. to 16th Bn. 16th April, 1917."
79890,PANTER,,B,34,,29/04/1917,,Serjeant,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'65581',France,HAUTE-AVESNES BRITISH CEMETERY,D. 20.,"Husband of Mary Ann Panter, of 38, Clarance Rd., Kettering, Northants."
79891,PARSONS,ALFRED CYRIL,A C,25,,29/03/1918,,Captain,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,E. 2.,"Son of John and Florence Jane Parsons, of Heavitree, Exeter. Late 19th Bn. Royal Fusiliers. (U.P.S)."
79892,PATTERSON,GEORGE,G,21,,11/04/1917,,Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'37651',France,HAUTE-AVESNES BRITISH CEMETERY,B. 31.,"Son of Hugh and Mary Patterson, of Ashington, Northumberland."
79893,PAUL,FRANK,F,34,,11/02/1917,,Private,Gloucestershire Regiment,Royal Engineers,10th Bn.,attd. 185th Tunnelling Coy.,United Kingdom,'29065',France,HAUTE-AVESNES BRITISH CEMETERY,A. 19.,"Son of Mrs. Emily Paul; husband of E. L. Paul, of The Marsh, Leonard Stanley, nr. Stonehouse, Glos."
79894,PECK,,W,0,,10/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'10775',France,HAUTE-AVESNES BRITISH CEMETERY,B. 24.,
79895,PLAYER,,W J,25,,24/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'266975',France,HAUTE-AVESNES BRITISH CEMETERY,C. 34.,"Son of Frederick Player, of Taunton; husband of Eva Player, of 62, Tybridge St., Worcester."
79926,WILTSHIRE,,P,45,,25/04/1917,,Major,Royal Field Artillery,,1st (East Anglian) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,D. 7.,"Son of C. H. Wiltshire, Solicitor, Yarmouth; husband of R. Wiltshire, of 201, Lowestoft Rd., Gorleston, Great Yarmouth. Commanded the 251st Siege Bty."
79927,WINTLE,GEORGE LEWIN,G L,19,,13/07/1916,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'5105',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,"Son of Louisa Wintle, of Kennington, London."
