Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230366,SPURR,THOMAS WILLIAM,T W,0,,30/04/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'858',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",,See Thomas STEPHENS.
604509,COUSENS,NORMAN,N,31,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1253',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 9.,"Son of John and Mary Ann Cousens; husband of Margaret May Cousens, of Sebastian, Victoria."
604510,COX,FRANK,F,22,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1644',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 9.,"Son of William Francis Cox and Louisa Cox, of 43, Ware Street, North Hobart, Tasmania."
604511,CRAKE,GEORGE CECIL,G C,26,,14/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'199',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 3.,"Son of Edward and Margaret Crake. Of Morpeth, Northumberland, England."
604513,CROW,ROBERT HAROLD,R H,0,,03/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 8.,"Son of Robert A. and Margaret Crow, of ""Raymo,"" Newland St., Waverley, New South Wales. Of Lithgow, New South Wales."
604514,CROWTHER,SAMUEL,S,19,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'489',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 13.,"Son of Charles and Mary Ann Crowther, of Casino, New South Wales. Of Grafton, New South Wales."
604515,DENHOLM,JOHN HUGHES,J H,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'690',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 6.,"Son of David and Margaret Denholm. Of Brisbane, Queensland."
604516,DUNSTAN,WILLIAM JOSEPH,W J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'36',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 14.,"Son of George and Mary Dunstan; husband of Mrs. W. J. Dunstan, of 16, Rokeby Rd., Subiaco, Western Australia. Of Marylebone, London, England."
604517,DWYER,JOHN FRANCIS,J F,0,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'741',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 38.,
604518,ELLEM,DAVID HAROLD,D H,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'888',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 19.,"Son of James and Isabella Ellem, of Piora, Casino, New South Wales. Of Grafton, New South Wales."
604519,EPTHORP,REGINALD JAMES,R J,26,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'497',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 56.,"Served as SULLIVAN. Son of Hugh John and Elizabeth Susan Epthorp. Of Thornleigh, New South Wales."
604520,EVANS,DAVID,D,0,,14/05/1915,,Lance Corporal,Australian Light Horse,,1st,,Australian,'110',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 2.,"Son of Evan and Elizabeth Evans, of ""Ael-ybryn,"" Rawson St., Kurri Kurri, New South Wales. Of Stockton, New South Wales."
604512,CROKER,ALEXANDER JOHN,A J,0,,01/05/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'427',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 2.,
604545,HORAN,RICHARD JOSEPH,R J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'704',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem 43.,
604563,LAURIE,BERTRAM,B,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1387',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 4.,
604552,JACKSON,ALBERT GEORGE,A G,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'548',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 11.,
604468,AINSWORTH,JACK,J,22,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1451',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 15.,"Son of Mrs. F. Ainsworth, of 76, Sewell St., East Fremantle, Western Australia. Of South Melbourne, Victoria."
604469,ALEXANDER,THOMAS,T,29,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'564',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 5.,"Son of Ned and Elizabeth Alexander, of 122, Heal St., New Farm, Brisbane, Queensland."
604470,ALLDRITT,RALPH,R,22,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'481',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 5.,"Son of Francis Knight Northey Alldritt and Roberta Judd Alldritt, of ""Burrangong,"" David St., Mosman, Sydney, New South Wales. Native of Moore Park, Sydney."
604471,ANDERSON,ALBERT,A,0,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'755',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 1.,
604472,ANDERSON,ARTHUR ERNEST,A E,22,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'596',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 3.,"Son of Nils Otto and Martha Anderson, of Ravenswood, Queensland."
604473,ANDREW,WILLIAM,W,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'251',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 18.,
604474,ARMSTRONG,FRANCIS LEOFRIC,F L,0,Mentioned in Despatches,10/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 29.,"Son of Octavius and Jessie Augusta Francis Armstrong; husband of Mrs. F. L. Armstrong. Of Mount Perry, Queensland. Also served in the South African War."
604475,BAKER,ALEXANDER JOHN,A J,20,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'370',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 20.,Son of Willey Fredrick and Elcy Baker.
604476,BARRY,HAROLD JOSEPH,H J,24,,07/08/1915,,Sergeant,Australian Light Horse,,2nd,,Australian,'96',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 2.,"Son of James and Mary Cecelia Barry, of Hill St., Wooloowin, Queensland. Of Brisbane, Queensland."
