Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654801,FOREMAN,WILLIAM GEORGE,W G,26,,26/07/1940,,Corporal,Royal Engineers,,,,United Kingdom,'2037218',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,West boundary.,"Son of George and Eva Foreman, of New Hythe."
369585,BURRLUCK,OWEN ALLEN,O A,23,,01/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'6811',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North-East of Church.,Son of Mrs. Eliza Mary Burrluck. Born at West Malling.
369586,CHITTENDEN,,J D,32,,09/10/1916,,Driver,Army Service Corps,,1st Depot Coy. (Aldershot),,United Kingdom,'T/19034',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of George and Elizabeth Chittenden, of Bank Cottages, Larkfield, Maidstone. His brother S Chittenden also died on service."
369587,CHITTENDEN,,S,0,,17/04/1915,,Private,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/258(S)',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of George and Elizabeth Chittenden, of Bank Cottages, Larkfield, Maidstone. His brother J D Chittenden also died on service."
369588,KNIGHT,FREDRICK JOHN,F J,23,,12/07/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'220594',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,,"Son of George and Rosina Knight, of Gate House, New Hythe."
369589,PEARCE,RICHARD,R,35,,29/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,Cranwell Depot,,United Kingdom,'230270',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of John George and Margaret C. Pearce, of 4, Dudlow Cottages, Larkfield, Maidstone."
369590,ROOTS,,P E,33,,04/06/1918,,Private,Army Service Corps,,,,United Kingdom,'R/311403',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of William Henry and Rebecca Roots, of New Hythe. His brother Cecil George Roots also fell. (In the same grave is also buried.-Butcher, Percy Edward Wood H.M. T. ""Minnetonka."" Mercantile Marine. 6th April, 1919)."
369591,SCOTT,WALTER EDWARD,W E,19,,23/04/1918,,Private,Royal Marine Light Infantry,,4th Bn.,,United Kingdom,'CH/2480(S)',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of Alfred William and Blanche Emily Scott, of 10, Syringa Terrace, Larkfield, Maidstone."
369592,SMILEY,ROBERT LORNE,R L,23,,13/02/1919,,Staff Sergeant,Canadian Infantry,,"Canadian H.Q. (Borden), 136th Bn.",,Canadian,'805603',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"Son of Arthur and Nellie Smiley, of Quyon, P.Q., Canada."
4028860,WOOD,PERCY EDWARD,P E,0,,16/04/1919,,Butcher,Mercantile Marine,,H.M.T. Minnetonke,,United Kingdom,'',United Kingdom,LARKFIELD (HOLY TRINITY) CHURCHYARD,North of Church.,"(In the same grave is also buried, Pte. P.E. Roots, R/311403 A.S.C. died 4th June, 1918.)."
