Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413105,FEW,JESSE,J,0,,24/11/1941,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'614026',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 270.,
2413100,BEELEY,DAVID,D,23,,18/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151229',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot D. Castle. Grave 135.,"Son of Alfred Broadhurst Beeley and Kathleen Beeley, of Rotherham."
2413101,BEELEY,JOSEPH WILLIAM,J W,27,,08/07/1940,,Sapper,Royal Engineers,,7 Field Coy.,,United Kingdom,'1870111',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot B. B. Cons. Grave 127.,"Son of Walter Charles and Fanny Beeley, of Clifton, Rotherham."
2413102,BRITTEN,FRANK,F,56,Military Medal,22/04/1943,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'4611181',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 363.,"Son of Frederick and Eliza Britten, of Masbrough; husband of Winifred Britten, of Canklow, Rotherham."
2413107,GOODINSON,GEORGE ARTHUR,G A,21,,21/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473487',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot H.H. Uncons. Grave 134.,"Son of George Andrew and Eliza Goodinson, of Masbrough."
2413109,HUDSON,GEORGE,G,23,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080378',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot D. Castle. Grave 175.,"Son of George Henry and Annie Hudson, of Thornhill, Rotherham."
2413115,SWALES,DAVID,D,31,,28/02/1941,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'4533125',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot A.A. Cons. Grave 152.,"Son of Robert and Nellie Swales; husband of Elsie Margaret Swales, of Rotherham."
2413117,TOMPKIN,ERNEST,E,28,,28/11/1940,,Yeoman of Signals,Royal Navy,,H.M.S. Franklin,,United Kingdom,'C/JX 133894',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot L. Uncons. Grave 493.,"Son of John and Ada Tompkin, of Holmes, Rotherham."
2413099,BARBER,GEORGE PETER,G P,22,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1455924',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 455.,"Son of George and Cecelia Warren Barber, of Rotherham."
2413104,DAVIS,STANLEY,S,22,,01/11/1941,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'946801',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot S.S. Cons. Grave 292.,"Son of Frederick Thomas Davis and Amy Davis, of Masbrough."
