Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
608252,BROWN,SIMEON,S,0,,31/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'41914',France,SERRE ROAD CEMETERY No.2,VI. D. 11.,
608253,BROWN,THOMAS,T,20,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28416',France,SERRE ROAD CEMETERY No.2,II. D. 2.,Son of William and Edith Mary Brown.
608254,BROWN,TOM,T,35,,01/07/1916,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12807',France,SERRE ROAD CEMETERY No.2,XII. G. 1.,"Son of W. J. Brown, of Old Hollow, Mere, Wilts."
608666,FISHER,ARCHIBALD,A,0,,23/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2138',France,SERRE ROAD CEMETERY No.2,XXX. D. 15.,
608347,CHALKLEY,GEORGE,G,0,,02/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36279',France,SERRE ROAD CEMETERY No.2,VII. F. 9.,
608272,BULL,RICHARD,R,21,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17252',France,SERRE ROAD CEMETERY No.2,I. D. 3.,"Son of Mrs. Elizabeth Bull, of 8, Market St., Stepney, London."
608665,FISH,FREDERICK,F,26,,13/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/2404',France,SERRE ROAD CEMETERY No.2,XXIX. J. 3.,"Son of Arthur Fish, of Sawbridgeworth, Herts."
608924,HILL,,A,0,,15/09/1916,,Private,ALIAS,,,,United Kingdom,'460478',France,SERRE ROAD CEMETERY No.2,,"See PATTERSON, the true family name."
610171,WILSON,HENRY,H,0,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9170',France,SERRE ROAD CEMETERY No.2,I. E. 27.,
609360,MALTHOFF,EDWARD JOHN,E J,0,,20/09/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14534',France,SERRE ROAD CEMETERY No.2,XXIX. H. 13.,
609361,MANDERS,JOHN HENRY,J H,20,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2865',France,SERRE ROAD CEMETERY No.2,XXII. B. 1.,"Son of Alice Manders, of 70, Wendover Rd., Harlesden, London. Born at Leyton, Essex."
609362,MANION,MICHAEL,M,28,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2006',France,SERRE ROAD CEMETERY No.2,XXX. D. 3.,"Son of Thomas and Jane Manion, of Beaconsfield, Tasmania."
609363,MANN,CHARLES,C,24,,01/07/1916,,Private,Royal Warwickshire Regiment,,(3210). 1st/8th Bn.,,United Kingdom,'305833',France,SERRE ROAD CEMETERY No.2,V. A. 8.,Son of Harry and Maria Mann. Born at Birmingham.
609364,MANSELL,HARRY LEONARD,H L,24,,10/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240565',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 7.,"Son of John and Phoebe Mansell, of 36, Carstairs Rd., Newsham Park, Liverpool."
609365,MANSFIELD,PERCY DAVID,P D,20,,19/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4256',France,SERRE ROAD CEMETERY No.2,XLI. K. 16.,"Son of George and Frances Louisa Mansfield, of Percy Dale Estate, Alexandra, Victoria. Born at Oaklands Junction, Victoria."
609366,MANTLE,BARRINGTON,B,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17645',France,SERRE ROAD CEMETERY No.2,I. C. 14.,Son of Henry and Annie D. Mantle.
609367,MANTOVA,CYRIL JULIAN,C J,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2735',France,SERRE ROAD CEMETERY No.2,XXXVII. A. 6.,"Son of Peter John and Theresa Stella Mantova, of Chatswood, New South Wales."
609368,MAPSTONE,WILLIAM SAM,W S,34,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17270',France,SERRE ROAD CEMETERY No.2,I. A. 19.,"Son of Samuel and Phoebe Mapstone, of Newtown; husband of Elizabeth Frances Sweet (formerly Mapstone), of Old Wood, Sand, Wedmore, Cheddar, Somerset."
609369,MARCER,CHARLES,C,23,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'23955',France,SERRE ROAD CEMETERY No.2,IV. H. 21.,"Son of Emma Marcer, of 25, Court St., Woodville, Burton-on-Trent, and the late Isaac Marcer."
609370,MARKEY,JOHN,J,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21373',France,SERRE ROAD CEMETERY No.2,XIV. E. 14.,
609372,MARNEY,HENRY FRANCIS,H F,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17535',France,SERRE ROAD CEMETERY No.2,II. C. 9.,
609461,MOULD,ERNEST HENRY,E H,0,,06/04/1917,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22216',France,SERRE ROAD CEMETERY No.2,VII. F. 2.,
609371,MARKS,WILLIAM KIGHTLEY,W K,32,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13032',France,SERRE ROAD CEMETERY No.2,XII. H. 1/14.,"Son of William C. and Frances J. Marks, of Gustard Wood, Wheathampstead, Herts."
609373,MARRIOTT,HERBERT NORMAN,H N,35,,13/11/1916,,Captain,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XII. G. 11.,"Son of Herbert Mayo Marriott and Florence Emily Marriott, of St. George's, Hinton St. George, Somerset."
608006,ADNAMS,CHARLES,C,0,,04/03/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10301',France,SERRE ROAD CEMETERY No.2,III. A. 5.,
608011,ALEXANDER,ERNEST ROBERT,E R,0,,04/07/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn.,,United Kingdom,'8465',France,SERRE ROAD CEMETERY No.2,IX. K. 16.,
608020,ANDERSON,CHARLES,C,0,,30/07/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'129383',France,SERRE ROAD CEMETERY No.2,V. G. 13.,
608000,ABBOTT,ARTHUR CHARLES,A C,34,,04/09/1916,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'412547',France,SERRE ROAD CEMETERY No.2,VI. K. 14.,"Son of John and Sarah Abbott, of Flitwick, Beds; husband of Edith A. Shepard (formerly Abbott), of Wellington, Ontario."
608001,ABBOTT,GEORGE JAMES,G J,23,,15/09/1916,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'27985',France,SERRE ROAD CEMETERY No.2,XXXIX. A. 8.,"Son of George Abbott, of 724, Burnley Rd., Crawshawbooth, Rossendale, Lancs."
608002,ABBOTT,VICTOR,V,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28424',France,SERRE ROAD CEMETERY No.2,II. A. 9.,"Son of A. Abbott, of 47, Regent St., Stowmarket, Suffolk."
608003,ABEL,ARTHUR,A,33,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'426456',France,SERRE ROAD CEMETERY No.2,XIII. K. 14.,"Son of Henry Abel, of The Grange, Nafferton, Yorks. Born at Huggate, Yorks."
608004,ADAMS,HARRY,H,26,,13/11/1916,,Private,Essex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'43062',France,SERRE ROAD CEMETERY No.2,I. E. 20.,"Son of John and Eleanor Adams, of 37, East Hill, Colchester."
608005,ADAMS,JOB HENRY,J H,0,,01/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20634',France,SERRE ROAD CEMETERY No.2,III. B. 25.,"Husband of Mary E. Adams, of 54A, Deacon Rd., Willesden Green, Middx."
608007,AKEROYD,ARTHUR HELLEWELL,A H,22,,11/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'19687',France,SERRE ROAD CEMETERY No.2,IV. H. 22.,"Son of Isaac Fox Akeroyd and Harriet Akeroyd, of 9, Turner Avenue, Lidget Green, Bradford."
