Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38769,DINSDALE,,A,0,,26/09/1916,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'9881',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 78.,
39051,MANN,,G H,0,,21/10/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'5842',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 13.,
39124,PARKINSON,FRANK,F,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11719',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 63.,
38976,KITCHEN,,T,0,,16/04/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'R3/17895',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 20.,
39106,OAKLEY,,G,0,,11/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17949',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 51.,
39288,TURBILL,,A,0,,20/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'20501',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 54.,
39310,WALTON,,P,0,,18/07/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'46027',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 54.,
39322,WELFORD,,H,0,,04/12/1915,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/96',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 7.,
38611,ALLEN,,H J,0,,09/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9263',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 35.,
38610,ALLARDICE,,H,0,,01/07/1916,,Lieutenant Colonel,36th Jacob's Horse,Northumberland Fusiliers,,attd. 13th Bn.,Indian,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 42.,
