Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2721020,HOLDEN,ROBERT SAMUEL,R S,0,,24/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,1483 Technical Training Flight,attd. 138 Sqdn.,United Kingdom,'1133022',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 432.,"Husband of M. Holden, of Bootle, Lancashire."
2721035,SALOMON,JOHN GEORGE,J G,0,,16/09/1940,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7686315',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 435.,
2721022,HURTON,RODERICK HAROLD,R H,23,,12/05/1943,,Flying Officer,Royal Canadian Air Force,,268 (R.A.F.) Sqdn.,,Canadian,'J/9854',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 418.,"Son of Roderick George and Nellie Hurton, of Glenboro, Manitoba, Canada."
2721027,LITTLE,JOSEPH,J,0,,05/08/1940,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3128897',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 451.,
2721028,LONG,BRYON VERNON,B V,17,,24/05/1942,,Flight Sergeant,Air Training Corps,,104 (Cambridge) Sqdn.,,United Kingdom,'104',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 416.,"Son of Vernon Worrell Long and Mildred Ethel Rachel Long, of Cambridge."
2721030,NORENIUS,GUNNAR REINHOLD,G R,26,,12/10/1942,,Lieutenant,South African Air Force,,614 (R.A.F.) Sqdn.,,South African,'102520',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 379.,"Husband of Margaret A. Norenius, of Lothair, Transvaal, South Africa."
2721031,O'CONNOR,MICHAEL,M,39,,15/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1677566',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 440.,"Son of John and Nora O'Connor; husband of Alice O'Connor, of Great Missenden, Buckinghamshire."
2721033,PLANT,FRANK,F,20,,28/03/1941,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'6897886',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 437.,"Son of George Frederick Plant, C.B.E., B.A., and Frances Carrie Sophie (Kathleen) Plant, of Mottingham, Kent."
2721034,REDDICLIFFE,FRANCIS HENRY,F H,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1030797',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 415.,"Son of Harold Gelsthorpe Reddicliffe and Vera Ramsden Reddicliffe, of Kirkby, Lancashire."
2721036,SLOAN,ALEXANDER,A,29,,06/08/1940,,Serjeant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3308393',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 450.,"Son of David and Mary McDermott Sloan, of Glasgow."
2721037,STUART,PHILLIP GORDON,P G,30,,09/04/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/93568',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 446.,"Son of John William Stuart and of Lillian Elizabeth Stuart, of Wainwright, Alberta, Canada."
2721038,WALSH,JOHN ARTHUR ERNEST,J A E,27,,09/04/1943,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'401294',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 378.,"Son of Arthur Ernest and May Walsh; husband of D. D. Walsh, of Auckland City, New Zealand."
2721039,WATTS,CLAUDE,C,39,,03/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258515',United Kingdom,NEWMARKET CEMETERY,Plot B. Grave 191.,"Son of John Watts and of L. A. Watts, of Hove, Sussex. M.I.S.T.D."
2721040,WELCH,HAROLD RANGI,H R,23,,16/12/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'41709',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 417.,"Son of Harold Lawrence Vere Welch and May Welch, of Taradale, Hawke's Bay, New Zealand."
2721041,WHITCOMBE,WILLIAM HENRY,W H,32,,16/12/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'41561',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 399.,"Son of Eric Whitcombe and of Jane Morton Whitcombe (nee Henderson), of Pahiatua, Wellington, New Zealand."
2721019,HENDRICKSON,WILFRED,W,0,,09/12/1940,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'2045260',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 436.,
2721009,CURTIS,STANLEY ARTHUR,S A,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1386838',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 397.,Son of Samuel and Martha Curtis; husband of Rose Winifred Alice Curtis.
2721010,DIXON,TOM,T,28,,27/12/1947,,Private,Royal Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804164',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 381.,"Husband of Evelyn C. J. Dixon, of Newmarket."
2720999,BAXTER,PHYLLIS JANE,P J,0,,23/12/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/75054',United Kingdom,NEWMARKET CEMETERY,Plot I. Grave 729.,
2721001,BOWLER,KENNETH ARTHUR GEORGE,K A G,26,,18/08/1941,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'1624291',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 248.,"Son of Arthur and Mary Bowler; husband of Florence E. Bowler, of Newmarket."
2721005,CAMPS,PERCY,P,26,,09/05/1940,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 133609',United Kingdom,NEWMARKET CEMETERY,Plot N. Grave 206.,
2721017,HARVEY,ROBERT FREDERICK,R F,23,,13/05/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416483',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 414.,"Son of James and Elizabeth Harvey, of Tauranga, Auckland, New Zealand; husband of Marjorie Enid Harvey."
2721021,HUGHES,ALFRED WILLIAM,A W,26,,24/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1178083',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 398.,"Son of Alfred W. Hughes and Louise Hughes, of Llandudno Junction, Caernarvonshire; husband of Helen Hughes, of Llandudno Junction."
2721023,JACKSON,MALCOLM KIRK,M K,24,,15/02/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414297',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 380.,"Son of John and Alice Emma Jackson, of Christchurch, Canterbury, New Zealand; husband of Mary Kathleen Jackson, of Christchurch."
