Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331213,CARRINGTON,,A,0,,27/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48201',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331222,CUTHBERT,,R,0,,03/10/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75867',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331226,DETCHON,,O,0,,14/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'13250',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331230,FIRTH,,W,0,,11/11/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'81043',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331292,STABLES,,S,0,,18/09/1918,,Private,Army Service Corps,,717th M.T. Coy.,,United Kingdom,'M/2/104966',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331218,CLUTTERBUCK,THOMAS HANDEL COSSHAM,T H C,28,,01/10/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'496890',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William Alfred Allan Clutterbuck and Rose Mary Clutterbuck, of Bristol; husband of Jessie Alexandra Clutterbuck, of 96, Ashley Down Rd., Bristol."
331219,CONNOR,EDWARD WILLIAM LESLIE,E W L,21,,21/09/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91374',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Edward and Margaret Connor, of 20, Pickering St., Everton, Liverpool."
331220,COWDEN,FREDERICK SIDNEY,F S,25,,05/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'108679',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Mary Georgina Cowden, of High St., Swansea."
331221,CREED,HAROLD JESSE,H J,19,,03/10/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35709',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. Joseph Creed, of Box, Minchinhampton, Stroud, Glos."
331223,DAVIES,,W C,38,,26/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'85370',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. W. Davies, of 43, Ranks, Abercarn, Mon."
331224,DAY,STANLEY HORACE,S H,19,,04/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42107',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Charles William Day of 103, Chatham St., Reading."
331225,DEAN,GEORGE,G,19,,10/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42493',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Ellen Dean, of 4, Joseph St., Burslem, Stoke-on-Trent, and the late Thomas Dean."
331227,DUNCAN,,H,20,,22/10/1918,,Gunner,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'645749',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Douglas and Jane Duncan, of 12, Urquhart Rd., Aberdeen."
331228,DUNKERLEY,HAROLD EDWARD,H E,18,,07/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'202214',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Willie and Frances Dunkerley, of 8, Highfield St., Dukinfield, Cheshire. Enlisted in 1916."
331229,DUTTON,FREDERICK ERNEST YOUDELL,F E Y,19,,24/09/1918,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'316743',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George James and Catherine Elizabeth Dutton, of 9, Warren Rd., Chingford, Essex."
331231,FLATT,CLIFFORD LLEWELYN,C L,19,,06/11/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'75496',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William Flatt, of 2, Ingestre St., Bathside, Harwich, and the late Rose Flatt."
331232,FLETCHER,,W M,26,,17/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'755394',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. E. Fletcher, of 10, Old Cattle Market, Pickering, Yorks."
331233,FOTHERGILL,,R M,0,,05/10/1918,,Gunner,Royal Field Artillery,,251st Bde.,,United Kingdom,'765592',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of A. Taylor (formerly Fothergill), of 289, Newport Rd., Middlesbrough."
331202,ADAMS,,J W,0,,17/09/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'78984',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331210,BROWN,,E A,0,,03/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200677',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331201,ADAMS,JOSEPH,J,32,,03/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'260272',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Joseph and Katherine A. Adams, of The Embankment Hotel, Bedford."
331203,ATKINSON,JOHN,J,37,,09/11/1918,,Sapper,Royal Engineers,,447th Bn.,,United Kingdom,'459225',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Edward and Jane Atkinson; husband of Jessie Atkinson, of 411, Pendower Estate, Newcastle-on-Tyne. Born at Newcastle-on-Tyne."
331204,BATCHELOR,WILLIAM JOHN,W J,30,,24/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79577',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of James and Margaret Batchelor, of Tunbridge Wells; husband of Edith Louisa Batchelor, of 126, St. Marys Rd., Tonbridge, Kent."
331205,BATES,,H,0,,02/10/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'77141',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of Kate Finlow (formerly Bates), of 34, Porter St., Leicester."
331206,BENNETT,WILLIAM JOSEPH,W J,29,,12/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'85508',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Thomas and Mary Bennett, of 22, Lewis Rd., Llandough, Cardiff."
331207,BLACKWALL,FREDERICK JOSEPH,F J,40,,09/10/1918,,Sapper,Royal Engineers,,447th Bn.,,United Kingdom,'231087',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William and Mary Ann Blackwall, of 5, Watch House Villas, Felstead, Chelmsford. Born in London."
331208,BATTYE,BOOTH,B,23,,29/10/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'79609',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Edward and Sarah Battye, of 33, Green Hill, Bank Rd., New Mill, Huddersfield."
331209,BROCKBANK,DAVID,D,20,,05/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203763',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of David and Lucy Brockbank, of 136, Turton Rd., Bradshaw, Bolton."
331212,CAMP,FRANCIS GEORGE,F G,33,,20/10/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'506467',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Jane Maria Camp; husband of Edith Amy Camp, of 106, Paisley Rd., Bournemouth."
331214,CATCHPOLE,ALBERT,A,22,,26/09/1918,,Private,Royal Army Medical Corps,Durham Light Infantry,,attd. 8th Bn. ,United Kingdom,'388054',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Albert and Emma Catchpole, of 46, High Northgate, Darlington."
331215,CHERRY,HARRY,H,22,,05/11/1918,,Gunner,Royal Field Artillery,,64th Bty.,,United Kingdom,'L/178',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William and Alice Cherry, of 63, Thursby Rd., Burnley, now of 53, Windsor Rd., Morecambe."
331216,CLARKE,ESBEN,E,19,,28/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48165',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Henry and Harriet Clarke, of Church Walk, Necton, Swaffham, Norfolk."
331217,CLARKE,JOHN WILLIAM,J W,18,,27/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75851',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. H. V. and Mrs. A. Clarke, of Sherburn, Malton, Yorks."
331234,FREESTONE,ERNEST HENRY,E H,22,,06/07/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'123856',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Henry Freestone; husband of Caroline Alice Ides (formerly Freestone), of 25, Wayford St., Battersea, London. Born at Battersea."
331235,GIBBINS,,R H,0,,13/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42141',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331236,GIBBS,ARTHUR,A,19,,24/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41342',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Joseph and Florence Gibbs, of 23, Eastgate St., Cowbridge, Glam."
331237,GIBSON,,J E,20,,16/09/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'79874',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of Mr. J. E. Gibson.
331238,HALL,ALFRED,A,21,,02/11/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'77687',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John and Hannah Hall, of Doncaster New Rd., Gunness, Lincs."
331239,HARDING,FREDERICK LESLIE,F L,22,,06/10/1918,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21644',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of the late Frederick Harding and of Matilda Deadman (formerly Harding), of 3, Dowlas St., Camberwell, London."
331240,HAWKINS,REGINALD RICHARD,R R,20,,27/10/1918,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'41944',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William and Martha Hawkins, of Croughton, Brackley, Northants."
331241,HEARLD,JAMES,J,34,,24/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'225452',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John Hearld; husband of Lizzie Hearld, of 87, Layerthorpe, York. Born at York."
331242,HENDERSON,RALPH CROSSBY,R C,22,,13/10/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275835',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of James and Hannah Henderson, of 44, Vine St., Sunderland."
331243,HOLLAND,WILLIAM BURRELL,W B,21,,14/10/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'39129',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Frances Gordon Holland, of 93, Claypath, Durham."
331244,HUBBARD,PERCY GEORGE,P G,23,,08/11/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35173',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George Thomas Hubbard, of 43, Union St., Norwich."
331245,JANNAWAY,,H J,0,,06/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'50918',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331246,JOHNSON,,J,0,,01/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'14/52',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of Edith Davison (formerly Johnson), of 6, Waterloo Place, John St., Hull."
331247,JOHNSON,SYDNEY,S,18,,26/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'48271',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Mary Johnson, of 35, Albermarle St., Boulevard, Hull."
331250,JONES,,H W,0,,02/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52815',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
