Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642418,LESTER,NORMAN JOHN MCLEOD,N J M,38,,29/06/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/361',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C46. Lot 60.,"Son of Mr. and Bessie Lester, of 33, Lincoln St., Ponsonby, Auckland. Served in Egypt, 1915, and at Gallipoli."
642400,BARE,ROBERT,R,0,,16/07/1920,,Private,New Zealand Reinforcements,,Home Service Section,,New Zealand,'3/1578',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C41. Lot 16.,"Born at Dunedin. Husband of Mrs. K. D. Bare, of Christchurch."
642401,BATTERS,GEORGE WILLIAM,G W,29,,08/03/1920,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/195',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 42. Lot 64.,"Born in England. Served in Egypt, 1914-15, and at Gallipoli."
642402,BEST,CHARLES ISAAC,C I,29,,22/11/1918,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'25160',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 48.,"Son of Frederick and Ellen Best; husband of Aileen Lisle Best, of 157, Betsoe Avenue, Spreydon, Christchurch. Born at Kaiapoi."
642403,BROWN,CHARLES FORBES,C F,29,,31/01/1920,,Serjeant,New Zealand Rifle Brigade,,,,New Zealand,'22744',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C41. Lot 64/65.,"Son of Richard and Ann Brown; husband of I. M. I. V. Brown, of 3, Lincoln Rd., Spreydon, Christchurch. Born at Oamaru. Served on the Western Front."
642404,BYRNE,WILLIAM,W,44,,26/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'13870',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 22B. Lot 13.,"Born in Wicklow, Ireland. Served on the Western Front."
642405,COOPER,ARTHUR LESLIE,A L,29,,28/06/1920,,Lance Corporal,New Zealand Rifle Brigade,,,,New Zealand,'24/723',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 41. Lot 17.,"Son of Arthur and Clara Jane Cooper. Born at Christchurch. Served in Egypt, and on the Western Front."
642415,KAY,HUGH,H,0,,28/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'25/204',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 4. Lot 50.,Born in Scotland.
642406,DACOMBE,CHARLES SAMUEL,C S,21,,07/12/1916,,Private,New Zealand Training Unit,,,,New Zealand,'39029',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 52E. Lot 4.,"Son of Alice Dacombe, of 23, Gravers St., Linwood, Christchurch, and the late W. H. Dacombe. Born at Christchurch."
642407,DEVINE,PATRICK,P,0,,16/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'46955',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 2B. Lot 28.,"Son of Mr. and Mrs. Francis Devine, late of Pukemiro. Born in Fifeshire, Scotland. Served on the Western Front."
