Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7512629,HURWITZ,SALOMON,S,0,,26/05/1946,,Majoor,Netherlands Army,,KNIL. Dir OvG II,,Dutch,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.8.,
7510767,DE KLEINE,TEUNIS,T,25,,22/09/1945,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'5030',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.7.,
7510864,KOSTER,HERMAN LAMBERTUS,H L,42,,14/01/1945,,Schipper,Netherlands Navy,,KM.,,Dutch,'4071',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.5.,
7510886,MARTRON,CAMILLA ANALIA,C A,30,,02/06/1945,,Sailor,Netherlands Navy,,,,Dutch,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.6.,
2773752,ADAMSON,AMY OLIVE,A O,21,,28/10/1943,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF395966',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.3.,Daughter of John and Ethel Adamson. of St. Kilda.
2773770,BARKER,SYDNEY DOUGLAS,S D,45,,19/04/1943,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V1110',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.8.,
2773775,BAYLEY,,G V,0,,22/10/1946,,Captain,ALIAS,,,,United Kingdom,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",,"See Victor Arthur BAILEY, the true family name."
2773751,ABE,BERNARD VICTOR,B V,42,,11/06/1944,,Corporal,Royal Australian Air Force,,,,Australian,'50050',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.6.,"Husband of E. M. Abe, of Bendigo."
2773758,ANDREWS,DANIEL,D,50,,20/09/1945,,Lieutenant,Australian Army Transport Corps,,A.C.M.F. 2 M.C. Gp.,,Australian,'V5508',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.6.,"Son of John Albion Andrews and Jane Watchman Andrews; husband of Violet Victoria Andrews, of South Preston."
2773759,ARDLEY,FRANCIS ARTHUR,F A,42,,31/01/1944,,Sergeant,Australian New Guinea Administrative Unit,,A.C.M.F. 15 Area Bde.,,Australian,'V144638',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.15.,"Son of Freeland Samuel and Caroline Ardley, of Brunswick; husband of Emily Dorothy Ardley, of Coburg."
2773760,ASHBY,JOSEPH ERIC,J E,24,,01/06/1944,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX60987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.14.,"Son of Thomas and Eunice Quin Ashby, of Trafalgar."
2773879,CURTIS,RAYMOND HENRY,R H,40,,05/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264150',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.8.,Son of Raymond and Edith Curtis.
2773753,ALCOCK,WILLIAM HENRY,W H,42,,27/07/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Gen. Hospital.,,Australian,'VX50449',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.6.,"Son of William Henry and Ada Harriet Alcock; husband of Beatrice Mary Alcock, of Horsham."
2773754,ANDERSON,BRUCE WALLER BIRCHALL,B W B,28,,28/10/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX92390',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.9.,"Son of William James Waller Anderson and Amelia Clarice Anderson, of Melbourne; husband of Doris Marion Anderson, of South Yarra."
2773755,ANDERSON,MARION MILLAR,M M,21,,27/04/1944,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF345869',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.4.,"Daughter of George Philip and Fanny Maud Anderson, of Woodend."
2773756,ANDISON,IAN RAYMOND,I R,24,,04/12/1944,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX148987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.16.,"Son of Henry Oliver and Nellie Andison, of Berri, South Australia."
2773757,ANDREWS,ALLEN GEORGE,A G,33,,09/12/1944,,Sergeant,Australian Army Provost Corps,,A.I.F. L.H.Q. Provost School.,,Australian,'NX51701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.14.,"Son of George and Adelaide Mary Andrews; husband of Mary Jane Andrews, of Gunning, New South Wales."
2773801,BOWDEN,JOHN PETER,J P,36,,25/05/1946,,Warrant Officer,Australian Headquarters,,A.I.F. L.H.Q.,,Australian,'VX.77611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.14.,"Son of William and Elizabeth Martha Bowden; husband of Vera May Bowden, of Essendon."
2773802,BOWLES,GEORGE VERNON,G V,57,,19/05/1945,,Sergeant,Australian Headquarters,,A.C.M.F.,,Australian,'V83912',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.8.,"Husband of Iona Stewart Bowles, of St. Kilda."
2773803,BOYS,HARRY,H,52,Distinguished Conduct Medal,09/10/1942,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F.,,Australian,'V6646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.16.,"Son of Charles Ernest Henry and Theresa Ellen Boys, husband of Beatrice Lilian Annie Boys, of Oakleigh."
2773804,BRADBURY,NIGEL HINCHCLIFFE,N H,25,,06/12/1947,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.11.,"Son of John Hinchcliffe Bradbury and Miriam Grace Bradbury, of Brisbane, Queensland; husband of Doris Elsie Bradbury, of Highgate Hill, Queensland."
2773805,BRAMLEY,CLIFTON ELSWOOD,C E,36,,10/07/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'129518',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.15.,"Son of John and Louise Mabel Bramley; husband of Thelma Isabel Bramley, of Reservoir."
2773806,BRAY,ARTHUR DONALD,A D,22,,28/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.8.,"Son of Arthur James Bray and Fanny Rebecca Bray, of Bacchus Marsh."
2773807,BRERETON,ARTHUR WILLIAM,A W,43,,18/03/1946,,Sergeant,Australian Headquarters,,A.C.M.F. Army Inspection Staff,,Australian,'V307821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.6.,"Son of James Henry and Mary Ann Brereton; husband of Elsie Jean Brereton, of Essendon."
2773808,BRIGLIA,ANTONIO MICHAEL,A M,35,,11/02/1945,,Bandsman,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'25969',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.13.,"Son of Guissepe and Rosina Briglia; husband of Mary Veronica Briglia, of South Melbourne."
2773809,BRODRICK,WARREN ROBERT,W R,25,,09/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'256823',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.1.,"Son of Robert Warren Brodrick and Milly Duguid Brodrick, of Brighton. B.Ch.,."
2773810,BROMLEY,WILLIAM,W,19,,26/12/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Diamantina,,Australian,'F5802',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.13.,"Son of Leonard William and Elizabeth Bromley, of Mornington Mill, Western Australia."
2773811,BROWN,BERNARD VINCENT,B V,40,,03/11/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'143037',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.9.,"Son of Thomas and Margaret Brown, of Bendigo."
2773812,BROWN,DONALD GEORGE,D G,35,,16/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'VX112540',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.8.,"Son of George Henderson Brown and Mary Louise Brown, husband of Thelma Gladys Lillian Brown, of Caulfield."
2773813,BROWN,JOHN ROGER,J R,28,,05/01/1946,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX12526',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.2.,"Son of Ralph David and Dorothy Brown, of Hawthorn."
2773761,ASHTON,EDWARD,E,18,,26/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Patroller,,United Kingdom,'D/JX 565396',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.14.,"Son of Edward Goulding Ashton and Emily Ashton, of Weaverham, Cheshire, England."
2773762,ASHTON,ERNEST,E,49,,24/03/1943,,Sergeant,Royal Australian Artillery,,A.C.M.F. A.A. Trg. Regt.,,Australian,'V8036',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.16.,"Son of Mr. and Mrs. H. Ashton; husband of Ruth Ashton, of Armadale."
2773763,ASTALL,GEORGE FRANCIS,G F,50,,22/12/1943,,Lance Sergeant,Australian Army Service Corps,,A.C.M.F.,,Australian,'V5701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.2.,"Son of Charles and Mary Astall; husband of Ruth Rebecca Astall, of Geelong West."
2773764,ATKINSON,SHIRLEY FRANCIS,S F,21,,26/02/1946,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'111920',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.11.,"Daughter of Francis William and Constance Lavinia Atkinson, of Belmont Park, Western Australia."
2773765,ATTWELL,JOHN THOMAS,J T,54,,05/08/1943,,Private,Australian Infantry,,A.C.M.F. 50 Grn. Bn.,,Australian,'V15412',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.12.,"Son of John Thomas Attwell and Sarah Ann Attwell; husband of Violet Vervena May Attwell, of Drouin."
2773766,BAILEY,VICTOR ARTHUR,V A,49,,22/10/1946,,Captain,Australian Army Ordnance Corps,,A.I.F.,,Australian,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.6.,"(Served as G.V. BAYLEY). Son of Fredrick Arthur and Eliza Bailey; husband of Elsie May Bailey, of Earlwood, New South Wales."
2773966,GUIHENEUF,PHILIP,P,25,,22/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'8354',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.14.,"Son of Edward and Julia Alice May Guiheneuf, of Vermont."
2773767,BAILEY,WALTER EDWARD,W E,46,,08/08/1944,,Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'3185',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.13.,"Son of Frank and Jane Bailey; husband of Louisa Josephine Bailey, of North Melbourne."
2773768,BAIRD,LOUIS ATHOL ROBERT,L A R,18,,07/03/1943,,Trooper,Australian Light Horse,,3 Australian Motor Training Regt.,,Australian,'V504598',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.9.,"Son of George Robert and Rosalind Baird, of Alphington."
