Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
536195,FEARNLEY,,W,0,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 6.,
536208,GRIFFITH,,J,0,,08/07/1916,,Saddler,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'124480',France,"GORDON CEMETERY, MAMETZ",D. 3.,
536206,GRENFELL,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10977',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 58.,
536177,AITKEN,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6715',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 29.,
536178,ANDERSON,,A,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'268',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 5.,
536210,HAYES,JOHN,J,18,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13246',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 3.,Son of Moses and Alice Mary Hayes. Native of Windermere.
536211,HENRY,,J,0,,01/07/1916,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5421',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 45.,
536180,BEATON,DONALD,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10509',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 11.,"Son of Mrs. Jessie Paterson, of Rosalie, Brisbane, Queensland. Born at Edinburgh, Scotland."
536214,HICKMAN,,A,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1398',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 50.,
536183,CAMPBELL,JOHN,J,36,,01/07/1916,,Company Serjeant Major,Gordon Highlanders,,2nd Bn.,,United Kingdom,'6463',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 60.,"Husband of Lizzie Mary Campbell, of 30, Whitehall Place, Aberdeen."
536217,HOSKINS,,F A,20,,08/07/1916,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'42554',France,"GORDON CEMETERY, MAMETZ",D. 2.,"Son of Eli and Ellen Hoskins, of 28, Mundella Rd., New Rd., Battersea, London."
536219,KING,DAVID TAYLOR,D T,21,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 4.,"Son of William and Annie King, of Welney Lodge, Ravensbourne Park, Catford, London."
536186,COWE,GEORGE,G,23,Military Medal,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6779',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 62.,"Son of John Cowe, of Swallowdean, Duns, Berwickshire."
536220,KYLES,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9161',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 5.,
536221,LEIGHTON,,C,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1579',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 7.,
536189,DALY,JOHN,J,19,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12158',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 46.,"Son of John Daly, of 18, Leven St., Edinburgh, and the late Mary Donoghue Daly."
536223,McCULLOCH,,T,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9344',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 33.,
536224,MACDONALD,DUNCAN,D,21,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3225',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 30.,"Son of Mary Macdonald, of 1, Hill St., Greenock."
536191,DEACON,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12160',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 3.,
536192,DENHOLM,ALEXANDER WILSON,A W,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2382',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 24.,"Son of Matthew and Alison Denholm, of 9, Ingliston St., Edinburgh."
536227,McHARDY,JOHN,J,28,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6929',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 39.,"Son of David and Catherine McHardy; husband of Joan Vincent McHardy, of 2, Queen's Arcade, Glasgow. Born at Glasgow."
536196,FISHER,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2548',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 44.,
536229,McKENNA,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10486',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 9.,
536232,McLEOD,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'8439',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 4.,
536197,FORREST,,A,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10713',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 15.,"Son of the late Mr. and Mrs. Forrest, of Leith; husband of Jane Paterson Lambert (formerly Forrest), of 38, Glover St., Leith."
536198,FOSTER,JAMES,J,18,,01/07/1916,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/10119',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 21.,"Son of John and Elizabeth Foster, of Well Close, Langholm. Dumfriesshire."
536235,McPHERSON,ROBERT,R,34,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12186',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 2.,"Son of Alex and Elizabeth McPherson, of Glasgow."
536200,GILES,,G,28,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 3.,"Son of Urban Phillip and Margaret Giles, of ""Hillcrest,"" Arkley, Barnet. Native of Highbury, London."
536237,MILLAR,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11939',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 21.,
536202,GILLIES,,M,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9620',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 40.,
536239,MONCUR,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13183',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 28.,
536204,GRAHAM,WILLIAM,W,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3674',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 15.,"Son of Sarah Graham, of 131, Watsonville, Motherwell."
536241,MORRISON,WILLIAM,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13791',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 12.,"Son of James and Margaret Stewart Morrison, of Kirkcaldy; husband of Helen Burt Wilson (formerly Morrison), of 21, Archer Rd., Penarth, Glam."
536243,NISBET,,J,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7888',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 54.,"Son of Margaret Nisbet, of 171, Causewayside, Edinburgh, and the late William Nisbet."
536245,OLIVER,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7166',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 43.,
536247,PATERSON,,D,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12151',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 64.,
536248,PATERSON,,H,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11908',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 36.,
536250,POWELL,WILLIAM JOHN,W J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11877',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 48.,"Son of William Dennis Powell and Mary Teresa Powell, of 88, Willoughby Rd., Acton, London."
536251,PROCTOR,ALEXANDER,A,30,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13529',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 59.,"Son of James and Isabella Proctor, of 31, Balnenie St., Dufftown, Banffshire."
536252,RAMSAY,ALLAN MCLEAN,A M,34,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9367',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 38.,"Husband of Flora Ramsay, of 23, Allan St., Aberdeen."
536254,ROCK,JOHN,J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8801',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 32.,"Son of Mrs. J. Rock, of 25, Ardgour St., Parkhead, Glasgow."
536256,SCOTT,,J,0,,01/07/1916,,Piper,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8390',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 18.,
536258,SMITH,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1669',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 14.,
536261,TAIT,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11910',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 13.,
536263,TOSH,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11889',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 14.,
536264,TWADDLE,,T,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2662',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 49.,
536266,VERGOZ,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13329',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 51.,
536267,WALKER,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3558',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 2.,
536269,WHITE,,J,23,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 5.,"Son of John and Lily White, of 53, East Claremont St., Edinburgh."
536271,WRIGHT,,J,17,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10712',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 41.,"Son of Mr. and Mrs. J. Wright, of 202, Glasgow St., Clydebank, Glasgow."
536272,YOUNG,,R,27,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10149',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 12.,"Son of Mrs. Margaret Young, of Salisbury House, Salisbury St., Ipswich, Queensland. Native of Bishopmill, Elgin, Scotland."
536205,GREENWOOD,,F,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9329',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 55.,"Son of Henry and Agnes Greenwood, of 22, Brunswick St., Heywood, Lancs."
536207,GRIEVE,,O L,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12779',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 25.,
536209,HAMPTON,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13248',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 19.,
536179,BAIN,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13063',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 6.,
536212,HEPBURN,,C,29,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10046',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 25.,"Son of Margaret Jane Hepburn, of 271, Union Grove, Aberdeen, and the late John Hepburn."
536213,HEPBURN,,F,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12150',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 16.,
536181,BRYSON,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10948',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 9.,
536182,BUTLER,,F,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11854',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 31.,
