Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948124,INNES,,G,0,,12/04/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266493',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 14.,
2948097,AIRD,JOHN,J,29,,18/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'630216',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 36.,"Son of Kenneth and Agnes Aird, of Howford, Inverurie, Aberdeenshire."
2948098,ARCHER,ROBERT,R,25,,29/04/1918,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'46233',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Robert and Margaret Jane Archer, of 33, Lanton St., New Herrington, Philadelphia, Co. Durham."
2948099,BAIN,GEORGE STIRLING,G S,25,,13/04/1918,,Serjeant,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406264',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 28.,"Son of Thomas and Euphemia Bain, of Ford, Edinburgh; husband of Constance Bain, of 2, Bedford Rd., Kempston, Bedford."
2948100,BEET,,W R,18,,11/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'80881',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Arthur and Mary Beet, of Wadworth, Doncaster."
2948101,BELL,,R,19,,12/04/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'40981',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of Mrs. D. Bell, of Dubton Cottages, Hillside, Montrose. Forfarshire."
2948102,BRADFORD,GEORGE ALFRED,G A,30,,30/04/1918,,Gunner,Royal Garrison Artillery,,329th Siege Bty.,,United Kingdom,'177899',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of Joseph and Ellen Bradford, of Southend-on-Sea; husband of Mrs. Bradford, of 16, lambert St., Southchurch Rd., Southend-on-Sea."
2948103,BRITTON,,H,0,,30/05/1918,,Private,Gloucestershire Regiment,Labour Corps,6th Bn.,transf. to (451459) 946th Area Employment Coy,United Kingdom,'5845',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 18.,
2948104,BROWN,ERNEST,E,40,,06/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'158910',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Henry and Mary Brown, of Sulhamstead, Reading, Berks.; husband of Beatrice Brown, of 27, Fernthorpe Rd., Mitcham Lane, Streatham, London."
2948105,BROWN,GEORGE DUNBAR,G D,31,,01/05/1918,,Bombardier,Royal Garrison Artillery,,141st Siege Bty.,,United Kingdom,'92177',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 10.,Son of William and Annie Elizabeth St. Aubyn Brown.
