Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2917317,CAWLEY,,G R,0,,30/03/1917,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Q.36.""",,United Kingdom,'L/6572',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10/15A.,
2917315,BROWN,,F W,0,,27/03/1920,,Private,ALIAS,,,,United Kingdom,'772',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",,see LEAMON - true family name.
2709730,FAIERS,GORDON ROBERT,G R,19,,05/07/1947,,Private,General Service Corps,,,,United Kingdom,'19154433',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 24/19V.,"Son of Cecil Henry Faiers and of Marie Perida Faiers (nee Arthur), of St. Helier."
2709731,WALKER,IAN PATRICK GOOLD,I P G,31,,06/07/1945,,Captain,Royal Armoured Corps,Royal Armoured Corps,1st Northamptonshire Yeomanry,and The Queen's Bays,United Kingdom,'160177',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 22/13F.,"Son of Maj. George Goold Walker, D.S.O., M.C., and Lilian Sophie Walker, of L'Etacq."
6010836,VERDOODT,JEAN-BAPTISTE,J B,0,,16/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 1/7D.,
75230100,BURTON,GARNET CORY,G C,32,,25/02/1917,,Second Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",8/23/C,
2917311,ABBOTT,HERBERT JOHN,H J,22,,19/05/1918,,Private,Royal Army Medical Corps,,Depot (Aldershot),,United Kingdom,'9764',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",23.19.C.," Son of Mabel Mary Abbott, of 53, Great Union Rd., St. Helier, Jersey, and the late Thomas Joseph Abbott. Born in Lancashire."
2917312,BEERE,ALFRED HENRY,A H,45,,31/05/1916,,Lance Corporal,Royal Defence Corps,,351st Coy.,,United Kingdom,'12912',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",3.27.V.,Son of the late George and Anne Beere. Born at Cowes. Isle of Wight.
2917313,BOOKER,FREDRICK,F,30,,03/10/1914,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'8591',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,"Son of Isaac and Ann Booker, of Walsall; husband of Sarah Booker, of 103, Old Birehills, Walsall, Staffs."
2917314,BRIERLEY,GUY,G,34,,31/10/1918,,Private,Royal Jersey Militia,, Royal Jersey Garrison Bn.,,United Kingdom,'892',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10.15.U.,"Son of Eli and Mary Ann Brierley, of Lees, Oldham; husband of Miriam Brierley, of 31, Wesley St., Failsworth, Manchester."
