Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303662,BENTLEY,SIDNEY,S,0,,27/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33603',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 30.,
303663,BERG,HARRY LAUDER,H L,0,,01/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2129032',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 16.,
303664,BEVERLAND,CHARLES FERRIS,C F,0,,04/12/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Pronville German Cem. Mem. 34.,
303665,BEVERLEY,,W,0,,08/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305699',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 3.,
303719,BUNKER,,H A,0,,31/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'44044',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 14.,
303723,BURNS,,D R,0,,15/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'300044',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 17.,
303773,COBB,,A J S,0,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'635754',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 22.,
303776,COLBURN,,J,0,,03/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306722',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. D. 10.,
303780,COLLINSON,,W,0,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'18194',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. J. 21.,
303796,COWLAND,,H S,0,,15/04/1917,,Second Lieutenant,Royal Field Artillery,,291st Bde.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 17.,
