Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938217,BARLOW,OSBORN,O,34,Military Cross,14/04/1918,,Captain,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,I. C. 21.,"Son of Harry and Charlotte Barlow, of Goldthorn Hill, Wolverhampton. Native of Wolverhampton."
2938219,BARROWS,,B,0,,26/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37735',Belgium,LOCRE HOSPICE CEMETERY,III. A. 10.,
2938314,JONES,WILLIAM,W,0,,25/10/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15954',Belgium,LOCRE HOSPICE CEMETERY,I. C. 4.,
2938321,KING,HAROLD,H,0,,06/12/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'19478',Belgium,LOCRE HOSPICE CEMETERY,I. C. 11.,
2938318,KENDELL,,F P,0,,14/09/1917,,Private,Royal Fusiliers,Labour Corps,1st Bn.,transf. to (Serjt. 69843) 117th Coy.,United Kingdom,'2955',Belgium,LOCRE HOSPICE CEMETERY,II. B. 6.,
2938322,KINSEY,,J,0,,01/08/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24396',Belgium,LOCRE HOSPICE CEMETERY,I. B. 14.,
6005664,PRENTKOWSKI,MICHAEL,M,0,,13/04/1918,,Reservist,German Army,,6./I.R.61,,German,'',Belgium,LOCRE HOSPICE CEMETERY,Plot 3 Row C Grave 25.,
2938358,PARSONS,,W,0,,24/07/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13687',Belgium,LOCRE HOSPICE CEMETERY,II. A. 27.,
2938359,PEARCE,,E G,0,,30/09/1917,,Private,Army Service Corps,,,"attd. ""E"" Siege Park",United Kingdom,'M/301972',Belgium,LOCRE HOSPICE CEMETERY,III. B. 10.,
2938356,PALMER,,R J,0,,08/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40659',Belgium,LOCRE HOSPICE CEMETERY,I. A. 20.,
6003785,KOCH,KARL,K,0,,26/04/1918,,Offizierstellvertreter,German Army,,8./5.Bayer.I.R.,,German,'',Belgium,LOCRE HOSPICE CEMETERY,Plot 3 Row A Grave 36.,
2938434,WHENT,,R V,0,,24/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'31488',Belgium,LOCRE HOSPICE CEMETERY,III. A. 5.,
2938357,PARKER,,H,0,,04/08/1917,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'71733',Belgium,LOCRE HOSPICE CEMETERY,I. B. 19.,
2938235,CAIRNS,,M,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'129276',Belgium,LOCRE HOSPICE CEMETERY,II. A. 32.,
2938236,CAMERON,ARCHIBALD FERGUSON,A F,0,,19/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1163',Belgium,LOCRE HOSPICE CEMETERY,II. C. 24.,
