Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2469746,LENDRUM,TERENCE ANTHONY,T A,21,Mentioned in Despatches,15/11/1940,,Ordinary Signalman,Royal Navy,,M.V. Apapa,,United Kingdom,'C/JX 185141',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 1.","Son of William Bailey Lendrum and Agnes Gilliland Lendrum, of Broughton, Preston, Lancashire."
387791,DAVIES,VICTOR EDWARD.,V E,19,,28/11/1917,,Wireless Telegraph Operator,Mercantile Marine,,"S.S. ""Apapa""",,United Kingdom,'',United Kingdom,ST. PANCRAS CEMETERY,6 C. 29.,"Son of Edward Herbert and Elizabeth Agnes Davies, of 32, Templar's Avenue, Golders Green London."
670731,JENNINGS,THOMAS,T,0,,28/11/1917,,Boots,Mercantile Marine,,"S.S. ""Apapa.""",,United Kingdom,'',United Kingdom,BANGOR (GLANADDA) CEMETERY,E. OG. 1361A.,
670739,PEPPEL,,I,0,,28/11/1917,,Fireman,Mercantile Marine,,"S.S. ""Apapa.""",,United Kingdom,'',United Kingdom,BANGOR (GLANADDA) CEMETERY,E. OG. 1340A.,
670754,THOMAS,JOHN,J,21,,28/11/1917,,Fireman,Mercantile Marine,,"S.S. ""Apapa.""",,United Kingdom,'',United Kingdom,BANGOR (GLANADDA) CEMETERY,E. OG. 1340A.,"Husband of Melia Dickson (formerly Thomas), of 78, Stanhope St., Liverpool. Born at Lagos, West Africa."
671053,TAYLOR,ALBERT,A,50,,28/11/1917,,2nd Steward,Mercantile Marine,,"S.S. ""Apapa.""",,United Kingdom,'',United Kingdom,ABERGELE CEMETERY,N.E. 155.,"Son of Richard Taylor; husband of Emma Taylor, of 48, Cairns St., Liverpool."
2362071,IRELAND,THOMAS,T,36,,15/11/1940,,Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Mr. and Mrs. George Ireland, of Liverpool."
2886302,ELLAMS,JOHN ORRELL,J O,25,,28/11/1917,,Clerk,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Elizabeth Orrell Ellams (nee Saltmarsh), of 9, Gladstone Rd., Seaforth, Lancs. Born at Bootle, Lancs."
2886716,FORSON,,J E,28,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Gold Coast.
2887432,GUY,WILLIAM,W,51,,28/11/1917,,Chief Engineer,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Husband of Mrs. Harriet Sophia Guy C.ox. Born at Glasgow.
2968985,TAUBMAN,CHARLES AUGUST PERCY,C A P,35,,28/11/1917,,Chief Mate,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alice Taubman, and the late August Taubman; husband of Jane Barbara Taubman (nee Thomas), of 9, Montrose Rd., Liverpool. Born at Cardiff."
2969035,TAYLOR,WILLIAM,W,59,,28/11/1917,,Greaser,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Robert and Elizabeth Taylor. Born at Liverpool.
2969145,THOMPSON,GEORGE EDWARD,G E,15,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry and Lily Thompson, of 26, Heath St., Birmingham."
2969304,TORBORH,SAM,S,27,,28/11/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2969322,TOYNBEE,ARTHUR,A,23,,28/11/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Ethel Toynbee (nee Twist), of ""Ennerdale,"" 26 Promenade, Egremont, Cheshire. Born at Maidstone."
2970237,WILSON,JOHN,J,23,,28/11/1917,,Trimmer,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2972150,MILLER,JOHN RICHARD,J R,42,,28/11/1917,,Assistant Bed Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late James Edward and Amelia Miller; husband of the late Minnie Miller (nee Orr). Born at Birkenhead.
2973024,OVEREND,FRANK,F,41,,28/11/1917,,Baker and Confectioner,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alfred and Jane Overend; husband of Grace Overend (nee Humphreys), of 37, The Elms, Dingle, Liverpool. Born at Keighley, Yorks."
2973064,OXTON,JOSEPH HENRY,J H,31,,28/11/1917,,Greaser,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Joseph Henry and Mary Jane Oxton, of 16, Bembridge St., Liverpool."
2979537,BERGFORS,FRANK JULIUS,F J,50,,28/11/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Carl Gustaff Bergfors; husband of Alice Bergfors (nee Biester), of 202, North Hill St., Liverpool. Born in Finland."
2976021,HINE,ROBERT LANCASTER BADEN,R L B,17,,28/11/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Robert and Clara Elizabeth Hine (Nee Mellor), of 120, King St., Salford, Lancs."
2976586,JOE,,,0,,28/11/1917,,Trimmer,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2976326,HUNTINGTON,LEONARD,L,16,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alfred and Edith Ellen Huntington (nee Howard), of 11, Comely Bank Rd., Egremont, Cheshire."
2977724,COLE,JOSEPH,J,37,,28/11/1917,,Fireman,Mercantile Marine,,"S.S. ""Apapa"" (Landon)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sierra Leone.
2977729,COLE,,W H,24,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sierra Leone.
2978005,CRAIGE,WILLIAM JOHN,W J,47,,28/11/1917,,Barber,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Samuel and Emma Craige; husband of Mary Ann Craige, of 186, Wellington Rd., Dingle, Liverpool. Born in Isle of Man."
2979085,APPAM,TOBY,T,27,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Lagos.
2979368,BARTHOLOMEW,BERTIE,B,30,,28/11/1917,,Second Baker,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Eliza Bartholomew (nee Etheridge), of 28, Sir George's Rd., Freemantle, Southampton, and the late Edward Bartholomew."
2979453,BECKHAM,ARTHUR THOMAS,A T,36,,28/11/1917,,Printer,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Harriett Beckham, and the late Reuben Thomas Beckham; husband of Sarah Beckham (nee Almond), of 26A, Liverpool Rd., Crosby, Lancs. Born at Whitechapel, London."
2979629,BLACK,THOMAS,T,25,,28/11/1917,,Seaman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Dora Black (nee Burke), of 76, Wellington Rd., Dingle, Liverpool, and the late Daniel Black."
2979787,BOWYER,WALTER BENJAMIN,W B,38,,28/11/1917,,Pantry Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Caroline Bowyer; husband of Eleanor Bertha Bowyer (nee Edwards), of 124, Claremont Rd., Wavertree, Liverpool. Born at Worksop."
2979970,BROWN,HAROLD EDWIN ASH,H E A,31,,28/11/1917,,Junior Engineer,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edwin and Emily Brown; husband of Lily Kate Brown (nee Lampard), of 31, Rosslyn St., Aigburth. Born at Cowes."
3031960,RENNER,JOSEPH,J,0,,28/11/1917,,Fireman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
