Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709427,BROWN,HENRY THOMAS,H T,0,,23/10/1940,,Private,Welch Regiment,,,,United Kingdom,'3969719',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 706.,
7507923,WOLFF,ALEXANDER,A,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 713.,
2709430,CHIDLEY,EDWARD CHARLES,E C,0,,18/01/1942,,Gunner,Royal Artillery,,"277 Bty., 83 Lt. A.A. Regt.",,United Kingdom,'1834116',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 716.,
7507869,TIBUSCH,PAUL,P,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 712.,
2709425,BRADLEY,HAROLD,H,0,,14/07/1944,,Able Seaman,Royal Navy,,H.M.S. Queen Emma,,United Kingdom,'P/JX 517141',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 754.,
2709415,ABBEY,SAMUEL,S,18,,13/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 648840',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 750.,"Son of James and Phoebe Jane Abbey, of Rounds Green, Oldbury, Worcestershire."
2709416,ALLEN,WILLIAM JAMES,W J,40,,12/10/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 61172',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 705.,"Son of William and Mary Ann Allen, of East Meon, Hampshire."
2709417,ASKILL,JOSIAH WILLIAM,J W,22,,12/10/1940,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Chasseur 07,,United Kingdom,'P/WRX 554',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 702.,"Son of Josiah and Ethel Askill, of Rugby, Warwickshire."
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
2709419,BADHAM,RONALD,R,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679180',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 709.,"Son of Henry and Margaret S. Badham, of Twickenham, Middlesex."
2709420,BAMFORD,FRANK,F,36,,23/06/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 314486',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 726.,"Husband of Annie Bamford, of Tottington, Lancashire."
2709421,BARRON,FREDERICK,F,26,,24/09/1946,,Petty Officer Telegraphist,Royal Navy,,H.M. Submarine Statesman,,United Kingdom,'P/JX 147574',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 770.,"Son of Herbert Ernest and Lily Morris, of Boldon Colliery, Co. Durham."
2709422,BELCHER,DOUGLAS,D,0,,07/06/1944,,Able Seaman,Royal Navy,,522 L.C.A. Flotilla,,United Kingdom,'P/JX 425729',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 742.,"Son of Henry and Daisy Belcher; husband of Joan Kathleen Belcher, of Worcester Park, Surrey."
2709423,BELL,ERNEST JOSEPH,E J,49,,17/06/1941,,Petty Officer,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'P/J 239558',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 714.,"Son of Ernest Lionel and Louisa Bell, of Portsmouth; husband of Edith Ivy Bell, of Drayton, Portsmouth."
2709424,BEST,EDWIN,E,23,,31/12/1943,,Steward,Royal Navy,,H.M.S. Grasshopper,,United Kingdom,'P/LX 611519',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 734.,Son of Samuel and Laura Best.
2709426,BRAND,THOMAS ERIC,T E,19,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8612',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 758.,"Son of Thomas Dempster Brand and Maud Amelia Brand, of Clive, Hawke's Bay, New Zealand."
2709428,CAIN,GEORGE,G,33,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 255632',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 755.,"Son of James and Mary Cain; husband of Hilda Gladys Cain, of Corringham, Essex."
2709429,CARPENTER,THOMAS WILSON,T W,39,,26/08/1940,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Mercury,,United Kingdom,'C/SBRX 6570',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 695.,"Son of Thomas W. Carpenter and Margaret E. Carpenter; husband of Jessie Olive Carpenter, of Hornsea, Yorkshire."
2709431,CHIVERS,ARTHUR FREDERICK,A F,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679233',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 707.,"Son of Mrs. M. A. Chivers, and stepson of Mr. A. R. Moore, of Peckham, London."
