Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434484,WILSON,GEORGE (TUG),G,23,,18/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462439',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 475.,"Son of George Wilson, and of Elsie Wilson, of Ewell."
2434449,HANLEY,MATTHEW WILLIAM,M W,22,,22/11/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'573620',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 255.,"Son of Samuel David and Lucy Beatrice Hanley, of Epsom."
2434450,HICKS,ARCHIBALD JACK,A J,22,,03/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'120655',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 260.,"Son of Archibald Henry and Lily Gertrude Hicks, of Epsom."
2434452,HORDER,CYRIL STEPHEN,C S,0,,13/05/1941,,Quartermaster Serjeant,Royal Corps of Signals,,6th Armd. Div. Sigs.,,United Kingdom,'2321390',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 601.,"Husband of G. Horder, of Epsom Downs."
2434454,IRISH,CYRIL VIVIAN,C V,20,,18/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934541',United Kingdom,EPSOM CEMETERY,Sec. A. Grave 384.,"Son of Charles George and Dora Lilian Irish, of Epsom."
2434455,MANSFIELD,HARRY WALTER,H W,19,,16/05/1944,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'PLY/X107370',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 486.,"Son of James and Florence Mansfield, of Epsom."
2434478,TEPPER,ROLAND HARCOURT,R H,56,,06/04/1943,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Leigh,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 259.,"Son of Charles Tepper, I.C.S., and May Jessie Tepper. Formerly Captain, Royal Mail Line."
2434481,TUCK,WILLIAM ERNEST,W E,0,,21/11/1944,,Gunner,Royal Artillery,,109 H.A.A. Regt.,,United Kingdom,'1699261',United Kingdom,EPSOM CEMETERY,Sec. L. Grave 198.,"Son of Albert and Violet Louisa Tuck, of Epsom Downs."
2434476,STEELE,FREDERICK ROBERT ELLIS,F R E,20,,13/08/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2328600',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 30.,"Son of William Ernest and Ada Steele, of Epsom."
2434483,WILLIAMS,HERBERT CHARLES,H C,63,,21/04/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'17003',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 131.,"Son of Thomas and Priscilla Williams; husband of Hilda Mary Williams, of Epsom."
2434442,COLLIS,,R,0,,23/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19077301',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 243.,
2434457,MOORE,ALAN BERESFORD,A B,33,,22/05/1942,,Trooper,Royal Armoured Corps,,23rd Armd. Bde.,,United Kingdom,'7917119',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 261.,"Son of Henry Beresford Moore and Lucy May Moore, of Wallasey, Cheshire."
2434477,TAYLOR,DOUGLAS ALBERT,D A,28,,28/04/1946,,Private,Non Combatant Corps,,,,United Kingdom,'97001009',United Kingdom,EPSOM CEMETERY,Sec. T. Grave 275.,Son of Charles William and Ellen Mary Taylor.
2434460,OLNEY,STANLEY,S,29,,17/06/1944,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7647368',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 32.,"Son of Charles William Olney, and of Daisy Maria Olney, of Cheam."
2434464,POOLE,BASIL WARSLEY,B W,36,,16/06/1946,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6284765',United Kingdom,EPSOM CEMETERY,Sec. Q. Grave 138.,"Son of Kenneth and May Poole; husband of Annie Poole, of Whitstable, Kent."
2434467,RICHMOND,JOHN RODERICK,J R,22,,02/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'658703',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 258.,"Son of Herbert Roderick and Bessie Harriet Richmond, of Epsom."
2434468,RUSSELL,ALEXANDER,A,25,,17/12/1943,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'653110',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 593.,"Son of William and Mary Russell, of Markinch, Fife."
2434472,SHERRIFF,JAMES THOMAS ROY,J T R,24,,08/06/1942,,Lieutenant (A),Royal Navy,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 243.,"Son of James and May Olive Sherriff, of Liverpool; husband of Violet Eugenie Sherriff."
2434906,JAMES,HENRY WALTER,H W,0,,07/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13003015',United Kingdom,EPSOM CEMETERY,Spec. Memorial.,"Son of Henry and Anne James; husband of Lottie James, of Brixton, London. Alternative Commemoration - buried in Horton Estate Cemetery."
