Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561670,WHITE,,A H,0,,14/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'911437',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 14.,
561329,BJARNASON,,E,0,,01/02/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294117',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 1.,
561401,DUNLOP,,F,0,,06/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41917',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 7.,
561440,GUNN,,D,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712350',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 27.,
561512,McINTYRE,,N,0,,04/01/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'622569',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 10.,
561566,PEDERSON,,J,0,,07/02/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1001207',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 10.,
561594,ROBBINS,,J E,0,,17/02/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291984',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 6.,
561649,TUCK,,E S,0,,18/01/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'2025191',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 12.,
561553,OSBORNE,,H,0,,20/09/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'241051',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 1.,
561556,OUGHTON,,T M,0,,16/08/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17175',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 2.,
561579,POULTON,,S,0,,28/05/1918,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/832',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 1.,
561581,POWELL,,A R,0,,22/10/1917,,Corporal,Royal Army Medical Corps,Sherwood Foresters (Notts and Derby Regiment),1st North Midland Field Amb,attd. 2nd/5th Bn.,United Kingdom,'417353',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 23.,
561432,GOLDSMITH,,T G,0,Military Medal,14/05/1918,,Private,Army Cyclist Corps,,XVIII Corps Cyclist Bn,,United Kingdom,'13505',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 9.,
561331,BLUNT,,W,0,,18/10/1917,,Private,Royal Army Medical Corps,North Staffordshire Regiment,2nd/2nd North Midland Field Amb,attd. 2nd/5th Bn.,United Kingdom,'419102',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 10.,
