Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500545,SAYYAE,FREDERICK JAMES,F J,0,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 195819',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500070,MASON,ROBERT JAMES,R J,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 185767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",
2367164,ATKINSON,WALTER,W,0,,05/07/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 278431',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2368213,KELLY,PATRICK,P,22,,28/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M.S. Black Bear.,,United Kingdom,'LT/JX 205444',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367131,AMBLER,JOHN ACORN,J A,0,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 176364',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367146,ANDREWS,NORMAN ROBERT,N R,32,,07/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Horatio.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Albert Edward and Nellie Maud Andrews; husband of Phoebe Andrews, of Purley, Surrey."
2367149,ANNAL,FRANK,F,25,,25/11/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Leyland.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Frank and Annie Annal; husband of Annie Annal, of Meanwood, Yorkshire. B.A."
2367151,APPLEBY,STANLEY,S,28,,03/03/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 149192',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Husband of Elsie Jane Appleby, of Stockport, Cheshire."
2367153,ARMSTRONG,JOHN EDWARD,J E,43,,06/04/1941,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M. Yacht Torrent.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Richard and Norah Armstrong; husband of Frances Emily Armstrong, of Fareham, Hampshire."
2367157,ASHTON,GEORGE WILLIAM,G W,26,,28/09/1940,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 187351',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Horatio and Ethel Ashton, of Hull; husband of Irene Ashton, of Hull."
