Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462803,GLEESON,MICHAEL,M,0,,09/03/1915,,Corporal,ALIAS,,,,United Kingdom,'7090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 11.,"See George Arthur GLEESON, the true family name."
75195009,CORDINER,ALEXANDER,A,62,,12/03/1918,,Master,Mercantile Marine,,S.S. Heworth,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. E. 1A (Spec. Mem.),"Husband of Georgina Cordiner of 28 Alice Street, South Shields, Co. Durham."
75463665,HYNDMAN,JOSEPH,J,0,,07/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7928',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 6.,(Served as Joseph HAYMAN). Son of Sarah and Joseph Hyndman.
2000560,BIGNELL,,V,0,,25/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35326',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 6.,
2000561,GARNER,JAMES ARTHUR,J A,24,,02/07/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'12710',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 12.,"Son of George W. and Clara E. Garner, of 196A, Wandsworth Rd, South Lambeth, London."
2000621,HARIBAL THAPA,,,0,,24/01/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2952',Germany,BERLIN SOUTH-WESTERN CEMETERY,Klien Wittenberg Old Cem. Mem.,"Son of Dalkesar Thapa, of Perung, Rising, No 3 West Napal."
2000622,HOLOHAN,PATRICK,P,0,,16/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9877',Germany,BERLIN SOUTH-WESTERN CEMETERY,Zassen Cem. Mem.,
2000624,KISHN SINGH,,,0,,27/12/1917,,Lance Daffadar,20th Deccan Horse,,,,Indian,'7904',Germany,BERLIN SOUTH-WESTERN CEMETERY,Longensalza P.O.W. Cemetery No 2. Mem.,"Son of Surat Singh, of Prenda Gulbaraga, Hyderabad, Deccan."
895461,GAUL,WILFRID JOHN,W J,23,,01/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36232',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 3.,"Son of Peter Gaul, of Little Ouseburn, York, and the late Annie Mary Gaul."
895462,GEMMELL,JOHN MCDOWELL,J M,29,,08/11/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'202355',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 3.,"Son of John and Harriet Gemmell, of 92, Roseneath Rd., Urmston, Manchester."
895753,MacLEOD,WILLIAM,W,24,,01/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5573',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 4.,"Son of Donald and Catherine MacLeod, of 1, Upper Barvas, Stornoway."
895467,GIDDINGS,,F W,0,,03/04/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46745',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 3.,
895755,McMAHON,JOSEPH JOHN,J J,0,,19/11/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6557',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 13.,
895475,GITTENS,,J,0,,05/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8922',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 7.,
895463,GENOWER,JOHN PLAYER,J P,24,,09/03/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Nestor.""",,United Kingdom,'J/8361',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 1.,"Son of Frederick Cayzer Genower and Emma Elizabeth Genower, of 18, River St., Middleton Square, London, E.C.1. Served 7 years in the Royal Navy."
895773,MARSDEN,,A,0,,29/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14267',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 7.,
