Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760432,JENKINS,CYRIL DONALD THOMAS,C D T,20,,02/10/1916,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,L. 365.,"Son of Charles Bevan Jenkins and Kate Edith Anna Elizabeth Jenkins, of Beryl House, Wells, Somerset. Wounded at Gallipoli."
2751169,JENKINS,THOMAS HENRY,T H,20,,07/03/1917,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'9982',United Kingdom,LEAMINGTON (WHITNASH ROAD) CEMETERY,53. 48.,"Son of John Thomas and Agnes Annie Jenkins, of 11, King St., Leamington Spa."
2752622,JENKINS,,A J,0,,25/11/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pactolus.""",,United Kingdom,'2715/ES',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,3. 684.,
2759012,JENKINS,THOMAS STEPHEN,T S,24,,14/08/1920,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'15913',United Kingdom,"ABERDARE CEMETERY, GLAMORGANSHIRE","""C."" T. 15. 14.","Husband of Edith May Jenkins, of 40, George St., Aberaman, Aberdare."
2759092,JENKINS,DAVID ROY,D R,28,,21/01/1917,,Captain,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,NOLTON (ST. MARY) CHURCHYARD,2. 1.,"Son of Jacob Jenkins, of 42, Brackla St., Bridgend, and the late Maggie Jenkins."
2745925,JENKINS,,T,0,,25/12/1916,,Driver,Royal Engineers,,Signal Depot.,,United Kingdom,'182786',United Kingdom,KEMPSTON CEMETERY,M. 20.,
2753936,JENKINS,JOHN ALEXANDER,J A,0,,22/09/1918,,Flight Cadet,Royal Air Force,,114th Sqdn.,,United Kingdom,'',United Kingdom,STIRLING (MARS WARK) CEMETERY,N. 21.,Son of John and Lillias Jenkins. Born at Stirling.
2758879,JENKINS,WILLIAM HERMAN,W H,22,,06/07/1917,,Gunner,Canadian Field Artillery,,5th Canadian Div. Ammunition Column,,Canadian,'1260645',United Kingdom,PARKHURST MILITARY CEMETERY,XV. A. 105.,"Son of John S. and Fannie B. Jenkins, of New Glasgow, Nova Scotia."
2752713,JENKINS,JOHN,J,20,,05/02/1918,,Telegraphist,Mercantile Marine Reserve,,"S.S. ""Tuscania"" (Glasgow)",,United Kingdom,'',United Kingdom,"KILCHOMAN MILITARY CEMETERY, ISLE OF ISLAY",1. 8.,"Son of John and Annie Hogg Jenkins, of 23, Hayburn Crescent, Partick, Glasgow. Born at Airdrie."
2753935,JENKINS,ARCHIBALD,A,0,,12/07/1918,,Gunner,Royal Garrison Artillery,,22nd Northern Scottish Fire Command,,United Kingdom,'163142',United Kingdom,STIRLING (MARS WARK) CEMETERY,L. 127.,
75462853,JENKINS,DAVID MORGAN,D M,37,,22/01/1918,,Sapper,Royal Engineers,,1st/3rd Glamorgan E.L. Coy.,,United Kingdom,'454830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margretta Jenkins of Swansea.
2760249,JENKINS,,B,30,,26/02/1917,,Private,South Lancashire Regiment,,15th Bn,,United Kingdom,'60688',United Kingdom,TREORCHY CEMETERY,"""U.""  A. 384.",
2740352,JENKINS,,T,25,,28/08/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21181',France,FIENVILLERS BRITISH CEMETERY,C. 20.,"Son of Rees and Janet Jenkins, of Pantyrhos, Crynant, Neath, Glam."
2749552,JENKINS,,L,37,,13/10/1918,,Gunner,Royal Garrison Artillery,,16th Coy.,,United Kingdom,'199474',United Kingdom,MELCOMBE REGIS CEMETERY,I. C. 3253B.,"Husband of N. Jenkins, of 10, Grass Royal, Newtown, Yeovil. Born at Llanelly."
20610,JENKINS,,J,0,,06/10/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23442',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 29.,
80670,JENKINS,,C W,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901120',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 6.,"Son of Robert and Alice Jenkins, of Amherst; husband of L. M. Jenkins, of 30, Academy St., Amherst, Nova Scotia."
481104,JENKINS,CHRISTOPHER,C,31,,17/12/1918,,Sapper,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'33113',Belgium,BELGRADE CEMETERY,III. A. 1.,"Son of Thomas and Miriam Jenkins, of 127, Commercial St., Senghenydd, Cardiff."
487634,JENKINS,CHARLES ALFRED,C A,43,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23556',Belgium,MAPLE LEAF CEMETERY,N. 12.,"Son of the late John Mathew and Matilda Ellen Jenkins. Native of Maindee, Newport, Mon., England."
75191335,JENKINS,THOMAS,T,21,,05/05/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'22232',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 60.,"Son of Stephen and Sarah Jenkins, of 3, North Road, Newbridge, Mon. His brother William John also fell."
251801,JENKINS,,E,21,,21/04/1916,,Sapper,Royal Engineers,,253rd Coy.,,United Kingdom,'151322',France,VERMELLES BRITISH CEMETERY,II. H. 34.,
75463231,JENKINS,EVAN IVOR ISAAC,E I I,20,,04/03/1919,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'5174',United Kingdom,LLANELLI DISTRICT CEMETERY,Old portion. 162. 19.,"Son of Mary Jane and the late Isaac John Jenkins, of Llanelly."
2759365,JENKINS,GEORGE,G,0,,24/02/1915,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'12725',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1011.,
