Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262952,SIMPSON,,F,35,,09/04/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'36812',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 5.,"Husband of H. E Simpson, of 12, Aylett Rd., Isleworth, Middx."
262953,SMITH,CLARENCE,C,21,,03/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'32742',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 9.,"Son of Edgar and Lillie Smith, of 19 Coronation Avenue, Birstall, Leeds."
262954,SMITH,GEORGE HENRY,G H,32,,30/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'138250',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 13.,"Son of George and Julia Smith, of Worcester; husband of Lizzie Mabel Ada Smith, of 17, Lowell St., Arborehem, Worcester."
262955,SNATCHFOLD,GRAHAM,G,34,,09/04/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'27116',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 12.,"Son of Edwin and Elena Snatchfold, of Worplesdon, Surrey."
262957,THOMSON,,A,21,,03/07/1917,,Gunner,Royal Field Artillery,,"12th Div. Ammunition Col., attd. 3rd A.T.M.",,United Kingdom,'148379',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",E. 1.,"Son of Joseph K. and Isabella Thomson, of London."
262958,TOTTLE,FRANK,F,30,,27/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'163823',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 5.,"Son of William and Emily Tottle, of Awliscombe, Honiton; husband of Annie Rose Tottle, of Church Cottage, Dunkeswell, Cullompton, Devon."
262959,VERNON,HARRY,H,25,,03/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'24421',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 10.,"Son of John and Mary Vernon, of 116, King St., Knutsford, Cheshire."
262960,WOOD,,F,0,Mentioned in Despatches,12/05/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'95747',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 5.,"Son of Mr. J. Wood, of 47, Asline Rd., Heeley, Sheffield."
262961,WRIGHT,,J,27,,18/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd. Bde.",,United Kingdom,'82969',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",E. 4.,"Son of Q.M.S. J. Wright (Royal Sussex Regt.), and Annie Wright, of Chichester."
262909,ANTCLIFFE,JOHN ROBERT,J R,29,,11/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'42381',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 10.,"Husband of Mrs. Antcliffe, of 36A, Admaston Rd., Plumstead, London."
262910,ATKINSON,,H G,23,,25/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'3464',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 2.,Son of John and Ellen Atkinson.
262911,BARKER,EDWARD LOWTH,E L,23,,12/05/1917,,Gunner,Royal Field Artillery,,"""C Bty. 62nd Bde.",,United Kingdom,'74048',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 9.,"Son of George Richard and Emma Barker, of 5, Greenhow Terrace, Burley, Leeds."
262912,BOULGER,,J W,0,,25/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'82300',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 1.,"Son of Mrs. K. Boulger, of 16, Cottesmore Avenue, Melton Mowbray, Leicestershire."
262913,CARROLL,,J,0,,18/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'174825',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 2.,"Son of Mrs. M. Carroll, of 50, Bath St., Tunstall, Stoke-on-Trent."
262914,CLINTON,,R,0,,18/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'187928',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",E. 5.,"Son of Mrs. E. A. Clinton, of 90, Northumberland St., Toxteth, Liverpool."
262915,COCKBILL,,W T,22,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'1014',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 7.,"Son of Mr. and Mrs. I. H. Cockbill, of Coleshill Rd., Sutton Coldfield, Birmingham."
262916,COE,,F H,0,,09/04/1917,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'17980',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 2.,"Son of Mr. H. O. Coe, of Letton Rd., Shipdham, Norfolk."
262917,COLLINS,,D W,0,,02/05/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'61899',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 8.,"Son of Mr. G. Collins, of 3, Bradford Rd., Combe Down, Bath."
262918,CONWAY,GEORGE,G,26,,14/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'112258',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 5.,"Son of Charles and Martha Conway, of Waterloo, Liverpool."
262919,COPE,,P,0,,21/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'840038',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",E. 3.,"Husband of Mrs. V. B. Cope, of 82, Lawford Rd., New Bilton, Rugby."
262920,COVENTON,HARRY,H,38,,12/06/1917,,Serjeant,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'865006',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 6.,"Son of John George and Martha Coventon, of Lympstone, Devon; husband of Mrs. H. Coventon, of 27, Roman Rd., Cheltenham."
262921,CROCKETT,,J W,20,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40528',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 11.,"Son of James and Mary Crockett, of 28, Hill St., Smethwick, Staffs."
262925,DENNER,,J,0,,09/04/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'469',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 7.,
262929,FRANCIS,,W A,0,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40664',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 14.,
262930,GALLACHER,,B,0,,06/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'77171',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 12.,
262922,CROMER,,A A,0,,09/04/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/27004',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 4.,"Husband of Mrs. L. M. Cromer, of 44, Clarendon St., Euston Rd., St. Pancras, London."
262923,DAVEY,,W,0,,04/05/1917,,Gunner,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'164583',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 11.,"Son of Mr. J. Davey, of Egloshayle, Wadebridge, Cornwall."
262924,DAWSON,ROBERT,R,26,,30/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'165580',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 3.,"Son of W. and M. E. Dawson; husband of Annie Dawson, of 33, Salisbury Grove, Armley, Leeds."
262926,EDWARDS,,W,0,,03/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'3241',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 7.,"Son of Mrs. S. Edwards, of 3, Vange Villas, Vange, Pitsea, Essex."
262927,FAIRHEAD,FREDERICK GEORGE,F G,27,,08/06/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'85539',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 8.,"Son of Samuel and Emma Fairhead, of 10, Waldeck Rd., Norwich."
262928,FERRIER,THOMAS,T,19,,09/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40935',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 6.,"Son of James W. and Isabella Duncan Ferrier, of New Houses, Harburn Rd., West Calder, Midlothian."
262931,GARBUT,,M,0,,18/06/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'760017',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 1.,"Husband of Mrs. E. Love (formerly Garbutt), of 11, Poplar St., Byron Rd., Blackpool."
262932,GARDINER,,C W,0,,03/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'148405',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 8.,"Son of Mr. C. J. Gardiner, of 30, Omdurman St., Swindon."
262933,GARDNER,SIDNEY,S,24,,12/05/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'85347',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 6.,"Son of Mr. F. B. and Mrs. Clara Gardner, of 162, Ossington Buildings, High St., Marylebone, London."
262934,GLADWIN,JAMES RICHARDS,J R,21,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18689',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 10.,"Son of Charles and Mary A. E. Gladwin, of 40, Liddon Rd., Plaistow, London."
262935,GUTHRIE,,A,0,,02/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'176009',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",E. 2.,"Son of Mrs. A. Guthrie, of Rose Bank, Stewart Drive, Bishopbrigg, Glasgow."
262936,HUCKLE,ALBERT FRANCIS EDWARD,A F E,21,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'23733',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 3.,"Son of Mr. T. and Mrs. S. A. Huckle, of 19, Harrowden Rd., Wellingborough, Northants."
262937,HUGHES-GIBB,HAROLD FRANCIS,H F,25,,19/04/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 2.,"Son of Francis and Eleanor Mary Hughes-Gibb, of The Manor House, Tarrant Gunville, Blandford, Dorset."
262938,LEATHES,ROBERT HERBERT De MUSSENDEN,R H De M,0,,18/04/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 1.,
262939,LUNN,,P R,0,,08/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'85971',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 7.,
262940,McLAUCHLAN,,J,0,,03/06/1917,,Driver,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'104475',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 12.,
262941,MARKIN,,H,0,,11/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'80421',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 4.,"Son of Mr. S. H. Markin, of Row 22, Four Market Place, Great Yarmouth."
262942,MILES,,M,0,,03/06/1917,,Corporal Saddler,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'104371',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 11.,"Son of Mr. S. Miles, of 118, Bolton Rd., Bury."
