Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75195963,BRINDLE,ERIC,E,23,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'657693',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 9.,"Son of Daniel and Elizabeth Brindle, of Ashton-on-Ribble, Preston, Lancashire."
7504521,WINIARCZYK,HENRYK,H,25,,11/11/1943,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/794338',France,GUIDEL COMMUNAL CEMETERY,Row 6 Grave 9.,
2814154,AMY,HARRY THOMAS,H T,0,,11/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'C/2233',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 16.,Son of Ira Alfred and Emma Mitchell Amy.
2814155,BAKER,RONALD VALENTINE,R V,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1286156',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 18.,"Son of J. V. R. Baker and Olive I. Baker, of Whitchurch, Glamorgan. His brother Brian Harold also died on service."
2814157,BEESLEY,PETER LESLIE,P L,23,,07/02/1943,,Flying Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47763',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 6.,"Son of Thomas Alfred and Elsie May Beesley, of Smethwick, Staffordshire; husband of Norah Kathleen Beesley, of Smethwick."
2814163,BURGESS,ALFRED BRIAN,A B,19,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1230174',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 19.,"Son of John Western Burgess and Dorothy Clare Burgess, of Beeston, Leeds, Yorkshire."
2814226,RICHARDSON,RONALD WILLIAM,R W,0,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'2207432',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 4.,
2814165,BYGRAVE,LEONARD,L,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'933155',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 3.,"Son of Leonard and Elizabeth Mary Bygrave, of Ickleford, Hertfordshire. Victor Ludorum, Hitchin Grammar School, 1936."
2814166,CARDWELL,DOUGLAS ERIC,D E,23,,16/02/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'567350',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 16.,"Son of Joseph Henry and Lily May Cardwell, of Intake, Sheffield."
2814169,CHAPMAN,FREDERICK RUSSELL FORBES,F R F,32,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'127265',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 19.,"Son of Frederick C. C. Chapman and Lorna Chapman, of Kew, Victoria, Australia."
2814171,CLEMENTS,MAURICE FREEMAN,M F,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1242362',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 5.,"Son of Harris George and Winnifred Clements, of Leicester. His brother, Jack Suvla Clements, also died on service."
2814173,COWIE,ARTHUR,A,25,Distinguished Flying Medal,13/02/1943,,Flight Lieutenant,Royal Air Force,,199 Sqdn.,,United Kingdom,'45949',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 3.,"Son of Archibald and Minnie Cowie; husband of Margaret Joyce Cowie, of Low Fell, Gateshead, Co. Durham."
2814175,COWPER,EDWIN FRANCIS,E F,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1271839',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 1.,"Son of George and Elizabeth Cowper, of Enfield, Middlesex."
2814178,DRUMMOND,DOUGAL,D,20,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'778921',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 17.,"Son of Andrew Malcolm and Madaline Joan Drummond, of Salisbury, Southern Rhodesia."
2814179,EASEY,GEORGE,G,20,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1331999',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 1.,"Son of George and Millicent Easey, of Laxfield, Suffolk."
