Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381389,BARRON,WILLIAM PATRICK,W P,0,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/147261',Italy,MONTECCHIO WAR CEMETERY,III. D. 9.,
2381392,BEATTIE,EARL FREDERICK,E F,0,,27/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/51953',Italy,MONTECCHIO WAR CEMETERY,III. J. 18.,
2381919,WHIDDETT,DENNIS CHARLES,D C,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14507805',Italy,MONTECCHIO WAR CEMETERY,II. A. 5.,
2381932,WINSLOW,WILLIAM DAVID ALBER,W D A,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/46941',Italy,MONTECCHIO WAR CEMETERY,I. A. 8.,
2381379,BAILEY,GORDON CAMERON,G C,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/9147',Italy,MONTECCHIO WAR CEMETERY,IV. H. 4.,
2381915,WEBBER,LAWRENCE W.,L W,0,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/936',Italy,MONTECCHIO WAR CEMETERY,I. F. 9.,
2381378,BAGNATO,JOSEPH,J,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/131001',Italy,MONTECCHIO WAR CEMETERY,IV. J. 13.,
2381435,CARMICHAEL,BRUCE,B,0,,28/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/16347',Italy,MONTECCHIO WAR CEMETERY,III. C. 2.,
2381451,COLES,WILLIAM,W,30,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5883930',Italy,MONTECCHIO WAR CEMETERY,IV. C. 11.,
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381473,CRANN,FINLEY,F,0,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/78574',Italy,MONTECCHIO WAR CEMETERY,I. E. 8.,"Son of Mr. and Mrs. William Crann, of Sydney, Nova Scotia, Canada."
2381476,CRITCHLEY,FRANK,F,35,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3461638',Italy,MONTECCHIO WAR CEMETERY,II. C. 18.,"Son of John and Mary Ann Critchley, of Leigh, Lancashire; husband of Margaret Critchley, of Leigh."
2381486,DANDO,WILLIAM ROY,W R,29,,03/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'6472574',Italy,MONTECCHIO WAR CEMETERY,IV. C. 3.,"Son of Oliver George and Ellen Dando; husband of Ivy Ellen Dando, of Bygrave, Hertfordshire."
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
2381493,DEMCHENKO,MAX EXAL,M E,26,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,5th Coy.,,Canadian,'L/18410',Italy,MONTECCHIO WAR CEMETERY,III. A. 12.,"Son of Joe and Elizabeth Demchenko, of Maple Creek, Saskatchewan, Canada."
2381495,DEROCHIE,GEORGE W.,G W,30,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/115038',Italy,MONTECCHIO WAR CEMETERY,III. D. 13.,"Son of Thomas Derochie, and of Maud Derochie, of Arnprior, Ontario, Canada."
2381507,DOYLE,THOMAS,T,25,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14587300',Italy,MONTECCHIO WAR CEMETERY,II. C. 11.,
2381496,DESJARDINS,PERCY P.,P P,24,,27/08/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/19675',Italy,MONTECCHIO WAR CEMETERY,III. A. 7.,"Son of John and Dora Desjardins; husband of Eileen Agnes Anne Desjardins, of Cornwall, Ontario, Canada."
2381498,DINE,ROBERT HENRY,R H,22,,28/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'7023076',Italy,MONTECCHIO WAR CEMETERY,II. A. 18.,"Son of George Luke and Eliza Dine, of Brighton, Sussex."
