Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194097,BROWN,,W,0,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82773',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 13.,
194134,FERRIS,,P,0,Military Medal,07/10/1918,,Bombardier,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'60233',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 27.,
194241,POWELL,,E,0,,26/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'316055',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 5.,
194208,MAPPLEY,,W,0,,26/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'14696',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 33.,
194213,MIDGLEY,,W,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51909',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 3.,
194096,BROWN,,J E,20,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93920',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 33.,
194194,LOOKER,,W,0,Military Medal,24/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10977',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 5.,
194290,TREE,,A E,0,,28/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634412',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 4.,
194291,TRICKETT,,R,0,,20/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'117740',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 33.,
194292,VARLEY,,A,0,,29/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52384',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 28.,
194293,WALKER,,J W,0,,19/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13682',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 34.,
194294,WALLIS,GEORGE HERBERT,G H,48,Distinguished Conduct Medal,20/09/1918,,Captain,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 7.,"Husband of Mrs. E. E. M. Wallis, of 107, Glady's Avenue, North End, Portsmouth. (D.C.M. from Tirah Campaign)."
194295,WALSH,WILLIAM JOHN,W J,0,,20/09/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/470',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 26.,"Son of Mrs. J. Walsh, of Te Kuiti, New Zealand."
194296,WARBURTON,,J W,0,,28/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105390',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 25.,
194297,WATERS,,C,0,,26/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'40460',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 41.,
194298,WEBSTER,,W L,0,,23/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'53074',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 35.,
194299,WEEKS,WILLIAM JOHN,W J,26,,25/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'640841',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 15.,"Husband of Esther Clara Weeks, of 40, Rosehill Rd., Wandsworth, London. Salvation Army Bandsman."
194300,WEETCH,FREDERICK JAMES,F J,29,,28/09/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'21410',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 34.,"Son of James and Mary Weetch, of Withypool; husband of Laura Weetch, of Withypool, Taunton."
194301,WEST,,T,0,Military Medal,19/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'241737',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 6.,
194302,WHEELER,,E,0,,28/09/1918,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'7839',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 21.,
