Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2385205,SAVAI,EMOSI,E,47,,18/03/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12048',Fiji,SUVA MILITARY CEMETERY,5. 61.,
2385204,SAUTU,APIMELEKI,A,33,,20/08/1944,,Gunner,Fiji Military Forces,,1 Heavy Regiment Fiji Artillery.,,United Kingdom,'2707',Fiji,SUVA MILITARY CEMETERY,6. 77.,
2385206,SERU,MARIKA,M,58,,22/03/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12214',Fiji,SUVA MILITARY CEMETERY,5. 63.,
2385208,SOROVI,NAFITALAI,N,27,,05/01/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4651',Fiji,SUVA MILITARY CEMETERY,4. 53.,
2385203,SARIKI,SEKOVE,S,25,,10/07/1945,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1260',Fiji,SUVA MILITARY CEMETERY,6. 86.,
2385211,TAGIVEITAUA,RATU JOVESA,R J,34,,09/03/1944,,Lieutenant,Fijian Labour Corps,,2 Bn.,,United Kingdom,'5161',Fiji,SUVA MILITARY CEMETERY,4. 60.,
2385210,TAGI,WILISONI,W,20,,08/06/1945,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4845',Fiji,SUVA MILITARY CEMETERY,6. 84.,
2385152,ANDREW,ERIC RONALD,E R,21,,27/01/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'72221',Fiji,SUVA MILITARY CEMETERY,9. 131.,"Son of Ralph Henry Bertie Andrew and of Battie Isobel Andrew (nee Hughes), of Gisborne, Auckland, New Zealand."
2385154,BIGGAR,WILLIAM GEORGE,W G,21,,20/05/1942,,Corporal,New Zealand Infantry,,,,New Zealand,'48161',Fiji,SUVA MILITARY CEMETERY,13. 186.,"Son of James Edward Biggar and of Edith Lilian Biggar (nee Perkins), of Thames, Auckland, New Zealand."
2385157,BROOKES,ALBERT EDWARD,A E,53,,19/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'807389',Fiji,SUVA MILITARY CEMETERY,14. 201.,"Son of Harry John Brookes and of Annie Elizabeth Brookes (nee James), Dunedin, Otago, New Zealand; husband of Daisy Brookes, of Dunedin."
