Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003223,IMSCHLOSS,GEORG,G,0,,06/10/1917,,Infanterist,German Army,,4./10.Bayer.I.R.,,German,'',Belgium,BARD COTTAGE CEMETERY,Vicinity of Great Cross,
6002116,GATZ,KORNELIUS,K,0,,03/04/1916,,Gefreiter,German Army,,4./R.I.R.239,,German,'',Belgium,BARD COTTAGE CEMETERY,I. F. 5.,
6003164,HOLZER,AUGUST,A,0,,03/04/1916,,Unteroffizier,German Army,,4./R.I.R.239,,German,'',Belgium,BARD COTTAGE CEMETERY,I. F. 6.,
440933,SMITH,,W G,0,,19/09/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'202964',Belgium,BARD COTTAGE CEMETERY,IV. H. 20.,
440936,SPENCE,,A,0,,02/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201574',Belgium,BARD COTTAGE CEMETERY,IV. E. 31.,
441083,WARD,,J,0,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2396',Belgium,BARD COTTAGE CEMETERY,I. F. 29.,
440334,JENKINS,,J,0,,04/09/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'54787',Belgium,BARD COTTAGE CEMETERY,IV. F. 12.,
440650,OCKWELL,,R T,0,,05/09/1917,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'62893',Belgium,BARD COTTAGE CEMETERY,IV. F. 19.,
440652,O'HANLON,,H,0,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (41715) 70th Coy.,United Kingdom,'L/66027',Belgium,BARD COTTAGE CEMETERY,IV. G. 19.,
440247,HINCHLIFFE,,F T,0,,09/11/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2967',Belgium,BARD COTTAGE CEMETERY,I. B. 29.,
440447,LESTER,,F,0,,29/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'20399',Belgium,BARD COTTAGE CEMETERY,I. B. 5.,
440642,NORTH,,H A T,0,,15/01/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'51442',Belgium,BARD COTTAGE CEMETERY,VI. C. 37.,
440885,SHINTON,,G,0,,22/04/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18578',Belgium,BARD COTTAGE CEMETERY,I. G. 5.,
439952,DICKINSON,WILLIAM,W,0,,29/11/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Z/8578',Belgium,BARD COTTAGE CEMETERY,V. C. 27.,
440098,GATLAND,,R,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'120068',Belgium,BARD COTTAGE CEMETERY,IV. G. 47.,
439670,BARTLETT,WILLIAM,W,0,,23/08/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'82667',Belgium,BARD COTTAGE CEMETERY,IV. E. 3.,
439673,BASTINGS,,H J,0,,22/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/4999',Belgium,BARD COTTAGE CEMETERY,II. G. 22.,
439674,BATES,,J,0,,12/10/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1937',Belgium,BARD COTTAGE CEMETERY,I. J. 28.,
439665,BARLOW,EDWIN,E,35,,12/12/1915,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2758',Belgium,BARD COTTAGE CEMETERY,I. J. 16.,"Son of the late Mr. and Mrs. G. Barlow, of Worksop; husband of Florence Stockley (formerly Barlow), of 60, Blair Athol Rd., Sheffield."
439666,BARNES,,J,42,,16/08/1917,,Sapper,Royal Engineers,,264th Railway Construction Coy.,,United Kingdom,'267176',Belgium,BARD COTTAGE CEMETERY,IV. B. 36.,"Son of James Barnes and Ellen Barnes (nee Smyth); husband of Margaret Barnes, of Johnstown, Clonegal, Co. Carlow."
439667,BARNES,WILLIAM,W,24,,10/08/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/27511',Belgium,BARD COTTAGE CEMETERY,IV. B. 25.,"Son of Arthur Barnes, of Stratford; husband of Agnes Maria Barnes, of 4, William St., Stratford, London."
439669,BARRICK,GEORGE OLIVER JAMES,G O J,25,,06/11/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,V. B. 56.,"Son of James and Mary J. Barrick, of 129, Worthing St., Beverley Rd., Hull."
439671,BARTRAM,JAMES WILLIAM,J W,29,,09/09/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'127514',Belgium,BARD COTTAGE CEMETERY,IV. G. 10.,"Son of Joseph and Elizabeth Bartram, of 11, Edward's St., Eston, Yorks."
