Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467801,McNALLY,EDWARD,E,0,,07/08/1920,,Serjeant,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'49319',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467802,KELLY,CHRISTOPHER,C,0,,10/11/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5946',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467704,WHITE,EDWARD,E,0,,25/03/1919,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9134',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Michael and Jane White of Ennistimon, Co. Clare."
75472395,CHECKLEY,JAMES DEVEREUX,J D,0,,04/05/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52983',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470022,SOMERVILLE,THOMAS,T,0,,04/05/1921,,Private,Royal Army Service Corps,,906th Motor Transport Coy.,,United Kingdom,'EMT/62608',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464194,MARSHALSEA,CECIL,C,24,,04/02/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'108102',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Theophilus and Elizabeth Marshalsea, of Taunton, Somerset."
75464195,VINES,COLIN STANLEY,C S,24,,15/02/1919,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'606080',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Dorothy Vines, of Port Talbot, Glam."
75462817,MARSH,MARY ALICE,M A,33,,27/02/1919,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Albert and Hannah Marsh, of Tyldesley, Lancs."
75462853,JENKINS,DAVID MORGAN,D M,37,,22/01/1918,,Sapper,Royal Engineers,,1st/3rd Glamorgan E.L. Coy.,,United Kingdom,'454830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margretta Jenkins of Swansea.
75467714,LINLEY,WILLIAM,W,0,,05/01/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/125',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463840,CHAPMAN,THOMAS TILLEY,T T,31,,20/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'6376',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Violet Mary Chapman of Forest Gate, West Ham."
75464461,COSTELLOE,JAMES,J,27,,29/03/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17039',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Margaret Costelloe, of Kilkenny."
75464019,EVANS,DAVID,D,20,,08/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4220',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Anne Evans, of Pencarreg, Carmarthenshire."
75467881,LANG,DANIEL,D,0,,27/02/1916,,Private,Army Cyclist Corps,,52nd Lowland Div. Cyclist Coy.,,United Kingdom,'105',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470784,MORRISON,WILLIAM,W,0,,11/12/1915,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'7463',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462808,COOPER,GEORGE ROBERT,G R,25,,22/03/1917,,Gunner,Royal Garrison Artillery,,"""A"" Siege Depot",,United Kingdom,'82889',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James Cooper, of Baconsthorpe, Norfolk."
75462850,MURPHY,PATRICK,P,38,,26/03/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'6090',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John Murphy of Tinahely, Co. Wicklow."
75462810,MULCAHY,THOMAS,T,25,,29/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10917',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Mary Mulcahy, of Knockroe, Co. Waterford"
75467767,McKILLOPS,JOHN,J,0,,14/04/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'266994',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
