Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127261,BAIN,DONALD CHARLES,D C,43,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. Bain, of 6 Hathway Street, Nunhead. Died at Royal Victoria Yard."
3127409,CURTIS,JAMES,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH list.
3127412,DANIELS,DULCIE MARY,D M,30,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"F.A.P Attendant; of 96 Ewart Road, Forest Hill, Lewisham. Died at Clyde Street."
3127551,HAWKES,ALFRED HENRY,A H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEATHERHEAD list.
3127556,HAWTON,RONALD,R,13,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of James Thomas and Betty Elizabeth Hawton, of 33 Rodwell Road, Dulwich. Died at New Cross Road."
3127668,MATHEWS,THOMAS,T,57,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 1 Foxwell Street.
3127842,STRICKLAND,EDWARD FREDERICK,E F,60,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. E. Strickland, of 336 Evelyn Street. Died at New Cross Road."
3127693,MOORE,HARRY,H,54,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 27 Snead Street. Husband of Jane Moore. Died at 27 Snead Street.
3127851,TARLING,ROSINA MARGARET,R M,39,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 23 Reaston Street. Wife of George Tarling. Died at 23 Reaston Street.
3127268,BANFILL,FLORENCE ETHEL,F E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Bartholomew Banfill, of 19 Childeric Road. Died at New Cross Road."
3127411,CURTIS,STEPHEN,S,75,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Martha Jane Curtis, of 40 Oareborough Road. Died at 29 Oareborough Road."
3127666,MATHEWS,AGNES DOREEN,A D,19,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Thomas Mathews. Died at 1 Foxwell Street.
3127810,SMITH,JEAN ROSEMARY,J R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127278,BARWICK,CATHERINE,C,63,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 67 Finland Road. Wife of Samuel Alfred Clifford Barwick. Died at 67 Finland Road.
3127418,DEANE,CHARLES ERNEST,C E,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Prudence Elizabeth Deane. Died at 40 Endwell Road.
3127584,HOWARD,ROSE,R,19,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Thomas William Howard, of 144 Trundleys Road. Died at New Cross Road."
3127669,MAY,BERNARD ERNEST,B E,16,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4A Childeric Road. Son of Sidney Laurence May and Lily May. Died at 4A Childeric Road.
3127843,STUBBS,EMILY,E,85,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Reginald Square. Widow of Charles Stubbs. Died at 17 Reginald Square.
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
3127559,HAYTER,GRACE ELEANOR,G E,53,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William George Francis Hayter, of 8 Trim Street. Died at New Cross Road."
3127390,COUSENS,HENRY SAMUEL,H S,63,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Husband of Elizabeth Cousens. Died at 24 Endwell Road.
