Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006345,SCHELLER,KARL,K,0,,01/08/1917,,Musketier,German Army,,10./I.R.94,,German,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,Plot 1 Row A Grave 13.,
6006914,SCHWENZER,WILHELM,W,0,,02/08/1917,,Garde-Fuesilier,German Army,,5./Lehr.I.R.,,German,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,German Trench 1 Grave 5.,
6006061,RORNEER,,B,0,,06/08/1917,,Soldat,German Army,,I.R.456,,German,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,German Trench 1 Grave 8.,
430533,PILKINGTON,,T,0,,08/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'16050',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 13.,
430518,OXBRY,THOMAS,T,0,,11/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'21734',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 6.,
430520,PARKER,,N,0,,13/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16239',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 7.,
430681,WILSON,,J,0,,03/08/1917,,Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19630',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 13.,
430436,LOUDOUN,,G,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty,,United Kingdom,'308050',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 7.,
430181,ASHBY,,E,0,,01/08/1917,,Serjeant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21176',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 10.,
430315,EASTERBY,ALLEN,A,23,,01/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'L/27040',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 11.,"Son of William Charles and Mary Easterby, of Brixton, London."
430316,EMENY,,G,0,,10/08/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'241361',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 8.,
