Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578077,EDWARDS,,W,0,,13/09/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'122420',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 2.,
578092,HODGETTS,,E S,0,,14/07/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'203104',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 57.,
578111,MOULDS,,H,0,,01/10/1918,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10791',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 5.,
578147,WILLIAMS,,R,0,,10/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'41987',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 38.,
578071,COOPER,,F,0,,28/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242853',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 30.,
578072,CUNNINGHAM,,D H,0,,26/07/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/40849',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 74.,
578074,DAVIES,,E,0,,03/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40356',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 13.,
578076,DUNKLEY,,T E,0,,17/06/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'203404',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 1.,
578112,MURPHY,,F,0,,26/08/1917,,Private,Bedfordshire Regiment,,1st Bn,,United Kingdom,'33357',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 4.,
578114,O'NEILL,,T O,0,,02/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'25451',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 7.,
578115,PACEY,,J,0,,14/05/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19262',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 40.,
578080,ERSSER,,W T,0,,09/06/1918,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'321851',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A 46.,
