Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913248,MACPHERSON,,R,0,,05/07/1918,,Private,Army Service Corps,,66th Aux. Petrol Coy.,,United Kingdom,'M/288508',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 9.,
2346675,WALSH,RICHARD,R,26,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'564425',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 12.,
2913254,NASH,,H A,0,,14/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 2.,
2913255,NEIGHBOUR,,W H,0,,25/09/1918,,Serjeant,Royal Air Force,,110th Sqdn.,,United Kingdom,'217338',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 18.,
2913256,NORRIS,,A J,0,,07/11/1918,,Serjeant,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (62722),United Kingdom,'33519',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 14.,
2913259,OSBORNE,,B,0,,27/11/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45015',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 22.,
2913279,RYLAND,,A C,0,,27/11/1918,,Corporal,Royal Air Force,,110th Sqdn.,,United Kingdom,'29097',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 16.,
2913286,STRONG,,E W,0,,04/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'53917',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 8.,
6007717,VOLK,OTTO,O,0,,27/11/1918,,Seesoldat,German Navy,,5./Mar.I.R.3,,German,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row G Grave 21.,
2913312,BHIMA HEMBRON,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,,,Indian,'3191',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 14.,
2913309,BARIAR SOREN,,,0,,12/04/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Indian Labour Coy.,,Indian,'1064',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 10.,
2913274,RITCHIE,,W,0,,11/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'26141',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 13.,
2913284,STEPHENS,,R,0,,06/11/1918,,Serjeant,Welsh Regiment,Labour Corps,11th Bn.,transf. to (674247) ,United Kingdom,'14279',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 15.,
2913327,SETENJU,,,0,,19/09/1918,,Labourer,Indian Labour Corps,,81st Coy.,,Indian,'70',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 13.,
2346664,BRADSHAW,NEVILLE,N,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1216161',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Albert and Lizzie Bradshaw, of Bulwell, Nottingham."
2346666,HARDEY,RONALD REDFERN,R R,21,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1402410',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Grave 17.,"Son of Francis Albert and Eva Lavinia Hardey, of Town Hill, Swansea."
2346674,THOMAS,CHARLES,C,20,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'550369',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 15.,"Son of Arthur and Sarah I. Thomas, of Hull."
6017297,PONCHUR,PHILIP,P,0,,01/01/1918,31/12/1918,Private,Russian Army,,10th Inf. Regt.,,Russian,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row H Grave 1.,
75196025,MACCONACHIE,REGINALD,R,0,,30/10/1918,,Worker,British Ambulance Committee,,,(Service de Sante Militaire),United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 1.,
4012549,COCKBURN,WILLIAM JOHN,W J,0,,26/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'68085',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 17. (S.M.).,
4012550,GREEN,THOMAS,T,0,,26/02/1918,,Flight Serjeant,Royal Flying Corps,,100th Sqdn,,United Kingdom,'2042',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 16. (S.M.).,
4012551,LEM,FREDERICK,F,25,,26/02/1918,,Air Mechanic 1st Class,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'32573',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 2. (S.M.).,"Son of Thomas and Martha Lem, of 39, Carrington Rd., Endcliffe, Sheffield."
4012552,McLEOD,ANGUS,A,22,,26/02/1918,,Corporal,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'402870',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 3. (S.M.).,"Son of Helen McLeod, of 13, Belgrave St., Glasgow, and the late Angus McLeod."
6004460,LINK,KARL,K,0,,20/07/1918,,Musketier,German Army,,12./I.R.370,,German,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row G Grave 22.,
2913321,HARI MURMU,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'510',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 2.,"Son of Pasia Maghian, of Damarsole, P. Stn. Pakauria, Bengal."
2913322,HASSU,,,0,,21/01/1918,,Follower,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'30/B',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 14.,"Son of Dil Muhammad, of Gahlariya, Pooranpur, Pilibhit, United Provinces."
2913324,KACHUA PINS,,,0,,22/12/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'329',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 21.,"Son of Khatn Santhal, of Telbitha, Balnia, Rajmahal, Bihar."
2913325,KALLU,,,0,,09/12/1917,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'453',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 11.,"Son of Mansukh Kisan, of Maharandpur, Aoula, Bareilly, United Provinces."
2913326,LAKHAM BASKE,,,0,,05/06/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1464',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 6.,"Brother of Jolhai Baski, of Jabardaha, Bangalow Darnni, Durnka, Bihar."
2913328,MAISA PAHARIA,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'667',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 8.,"Husband of Mairi Paharin, Dhari Bangalow, Hirarnpur, Santal Parganas, Bengal."
2913329,MAISA PAHARIA,,,0,,13/02/1919,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'374',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 12.,"Son of Basey Paharin, of Surma Bangalow, Surma Pakur, Santal Parganas, Bengal."
2913330,MANGLU MARANDI,,,0,,19/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'785',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 4.,"Husband of Manku Majlim, of Dumri Bangalow, Simlong Pakur, Santal Parganas, Bengal."
2913331,MATI RAI,,,0,,14/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'879',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 19.,"Husband of Taria Shalval, of Nayagaon, Hiranpur, Pakaur, Bihar."
2913332,MEHTA KHAN,,,0,,20/07/1918,,Jemadar,43rd Erinpura Regiment,Indian Labour Corps,,attd. 52nd (Santhal) Labour Coy.,Indian,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 10.,
2913333,MISR,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1268',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 12.,"Son of Rudra, of Khuraran Rudarpur, Hau, Gorakhpur, United Provinces."
2913334,MORE JOHN R,,,0,,13/03/1918,,Labourer,Indian Labour Corps,,58th (Oraon) Indian Labour Coy.,,Indian,'33',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 20.,"Husband of Budhan Cicilia, of Pengarih Sindega, Ranchi, Bihar."
2913335,MUHAMMAD SADIQ,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1166',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 15.,
2913161,ASHER,,C,0,,29/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,83rd Wing,,United Kingdom,'132705',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 11.,
