Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
364110,ROSE,,A H,0,,12/05/1921,,Private,Worcestershire Regiment,Labour Corps,,transf. to (157125),United Kingdom,'13974',United Kingdom,PERSHORE CEMETERY,N. 200.,
364106,CHARLWOOD,,H,0,,23/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/257025',United Kingdom,PERSHORE CEMETERY,N. 194.,
2712280,BALDWIN,ERIC WILLIAM,E W,53,,07/08/1944,,Major,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'20692',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 116.,
2712278,AUBIN,JOSEPH GILBERT DOLLARD,J G D,0,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/85928',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 117.,
2712279,AUCLAIR,JOSEPH ARSENE ROCH TANCREDE,J A R T,0,,29/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117869',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 383.,
2712330,PARTRIDGE,FREDERICK HERBERT,F H,0,,02/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157795',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 386.,
2712315,LONG,CHARLES ROBERT GAUDET,C R G,0,,09/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157864',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 389.,
2712301,DUPLIN,WILFRED JOSEPH ALEXANDER,W J A,0,,15/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122199',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 422.,
2712276,ALBERT,JOSEPH HENRY YVON,J H Y,23,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/88332',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 109.,"Son of Mr. and Mrs. A. Albert, of Ottawa, Ontario, Canada."
2712277,ANNIS,WILLIAM,W,0,,15/08/1940,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'5251470',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 5411.,"Son of Leonard and Elizabeth Annis, of Pershore."
2712281,BALDWIN,THOMAS HENRY,T H,38,,07/12/1947,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5332757',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 280.,"Son of Frederick William and Harriet Baldwin, of Pershore; husband of Mary Baldwin of Pershore."
2712282,BARR,WILLIS ERIC,W E,19,,15/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/148801',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 423.,"Son of Willis Frederick and Victoria Anne Barr, of Toronto, Ontario, Canada; husband of Ruth Barr, of Toronto."
2712283,BARTON,HUGH HARTIL,H H,28,,09/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25015',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 38.,"Son of Richard and Cecelia Hartil Barton, of Windsor, Ontario, Canada. B.A. (University of Western Ontario, London)."
2712284,BOLSTAD,KENNETH WALLACE,K W,21,,24/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21430',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 391.,"Son of Jens and Marie Bolstad, of Bengough, Saskatchewan, Canada."
2712285,BOYES,GORDON EDISS,G E,20,,21/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408244',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 378.,"Son of Ediss and Madge Boyes; husband of Marjorie Joan Boyes, of Hobart, Tasmania, Australia."
2712286,BRANT,REGINALD,R,26,,29/03/1947,,Marine,Royal Marine Engineers,,,,United Kingdom,'13814',United Kingdom,PERSHORE CEMETERY,Plot O. Grave 42.,"Son of Ernest and Winifred Brant, of Pershore."
