Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287423,ARMET,JOHN,J,18,,02/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'97020',France,NOYON NEW BRITISH CEMETERY,III. G. 10,"Son of Thomas and Margaret Armet, of 22, Church St., Inverkeithing, Fife."
6018577,FRAZIER,,F V,0,,24/03/1918,,1st Lieutenant,U.S. Army,,M.O.R.C.,,American,'',France,NOYON NEW BRITISH CEMETERY,Plot 3 Row E Grave 2.,
6019219,BERTUCCI,NICOLA,N,0,,09/03/1918,,Soldato,Italian Army,,47 Reggimento Fanteria,,Italian,'29309',France,NOYON NEW BRITISH CEMETERY,Plot 3. Row E. Grave 7.,
6019220,BOVE,ANTONIO,A,0,,19/03/1918,,Soldato,Italian Army,,,,Italian,'',France,NOYON NEW BRITISH CEMETERY,Plot 3. Row E. Grave 6.,
1582251,HARVEY,JOHN FORSYTHE,J F,24,,23/03/1918,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. G. 8,"Son of William and Elizabeth Harvey, of ""Inverary"", Downshire Rd., Cregagh, Belfast."
580200,BYARD,,F S,0,,24/03/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'88607',France,NOYON NEW BRITISH CEMETERY,II. C. 6.,
580199,BUNN,,E,0,,23/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202785',France,NOYON NEW BRITISH CEMETERY,III. F. 6.,
580201,CAMPANY,,F,0,,11/03/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2479',France,NOYON NEW BRITISH CEMETERY,I. D. 3.,
580180,ANDREWS,,R S,0,,21/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37467',France,NOYON NEW BRITISH CEMETERY,I. C. 7.,
580181,ASCOTT,,C E,35,,25/03/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393119',France,NOYON NEW BRITISH CEMETERY,IV. C. 1.,"Son of James Charles and Emily Elizabeth Ascott, of London; husband of Frances Matthews Ascott, of Modwen House, Messingham, Gainsborough, Lincs."
580182,ATTREE,,J,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'21518',France,NOYON NEW BRITISH CEMETERY,IV. D. 2.,
580183,AUGER,MALCOLM VICTOR,M V,28,,24/03/1918,,Private,Royal Army Medical Corps,,43rd Field Ambulance,,United Kingdom,'32044',France,NOYON NEW BRITISH CEMETERY,IV. C. 3.,"Son of William and Sarah Auger, of 67, Hartismere Rd., Fulham, London."
580184,BAIN,THOMAS,T,22,,23/03/1918,,Driver,Royal Field Artillery,,290th Bde.,,United Kingdom,'109293',France,NOYON NEW BRITISH CEMETERY,I. C. 1.,"Son of Thomas and Helen Bain, of 87, Buccleuch St., Edinburgh."
