Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116706,BARNETT,,A E,0,,16/02/1921,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3848545',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 3.,
116707,BEAUDOIN,THOMAS ANDREW,T A,0,,04/06/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'558',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 2.,
116708,DAVIS,,R,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1360',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 1.,
116709,FARROW,WILLIAM,W,28,,29/11/1920,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5999230',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 3.,
116710,GATES,FRANK,F,29,,13/04/1921,,Corporal,Royal Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'MT/28887',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 3.,"Son of Andrews and Sophia Gates; husband of Rosaria (Lucy) Perry (formerly Gates), of 151, Prince of Wales Rd., Sliema, Malta. Born at Stanwell, Middx."
116711,HEADLEY,,T G,0,,06/06/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16353',Malta,IMTARFA MILITARY CEMETERY,2. 7. 1.,
116712,KALISCH,,E,0,,02/12/1914,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2124',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 1.,
116713,MILLER,,J,27,,18/08/1920,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'57875',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 2.,"Son of Mrs. Isabella Miller, of 58, Sowerby St., Sowerby Bridge, Yorks."
116714,RILEY,,J,0,,19/08/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1293',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 1.,
116715,ROWLES,,F,0,,24/08/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12001',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 1.,
116716,SWALE,ERNEST,E,0,,26/09/1920,,Aircraftman 2nd Class,Royal Air Force,,267th Sqdn.,,United Kingdom,'131122',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 2.,
116717,STEADY,,J,0,,20/12/1919,,Lance Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'48466',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 2.,
116718,TOY,,T,0,,09/10/1920,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3848502',Malta,IMTARFA MILITARY CEMETERY,IV. 1B. 2.,
116719,VICKERS,FRANK HENRY,F H,19,,31/05/1915,,Driver,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/222B',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 1.,"Son of Henry and Caroline Vickers, of Brighton, England."
116720,WASTELL,JOHN,J,21,,26/07/1920,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'57724',Malta,IMTARFA MILITARY CEMETERY,IV. 1A. 2.,"Son of Mr. E. G. Wastell, of 121, Fishwick Parade, Preston, Lancs."
1705632,JONES,EDWARD WILLIAM,E W,22,,23/01/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.",,United Kingdom,'4690234',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 14.,
1705653,MERCIECA,GEORGE,G,0,,09/07/1944,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'42080',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 17.,
1705666,MUNN,NORMAN RICHARD,N R,0,,24/07/1943,,Captain,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'117214',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 3.,
1705651,MAY,CYRIL JOSEPH,C J,31,,23/05/1942,,Warrant Officer Class II,Manchester Regiment,,8th Bn.,,United Kingdom,'3524654',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 15.,
1705639,LEE,JOSEPH,J,0,,14/04/1942,,Warrant Officer,Royal Air Force,,22 Sqdn.,,United Kingdom,'581342',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 14.,
1705626,JARY,WILLIAM ALBERT,W A,37,,02/02/1945,,Gunner,Royal Artillery,,"222 Bty., 68 H.A.A. Regt.",,United Kingdom,'1838517',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 16.,
1705678,PRINCE,REGINALD,R C,0,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'P/SSX28507',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,
7512618,HUIBERTS,JOHANNES ADRIANUS,J A,21,,08/12/1946,,Soldaat,Netherlands Army,,KL. 1 Res.L.I.B.,,Dutch,'251203141',Malta,IMTARFA MILITARY CEMETERY,3. 2. 19.,
1705611,HARROLD,IVAN RONALD,I R,26,,08/04/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'6026833',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 17.,"Son of Arthur James Harrold and Agness Ann Harrold, of Melksham, Wiltshire; husband of Phyllis Nora Harrold, of Melksham."
1705613,HEDGECOCK,KENNETH OWEN,K O,20,,03/03/1941,,Supply Assistant,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/MX 61178',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 14.,"Son of Owen and Rose Hedgecock, of Southsea, Hampshire."
