Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
376467,MORRIS,,W,0,,12/11/1917,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'30429',United Kingdom,FARNWORTH CEMETERY,C.E. 3271.,
376468,MOTLER,,J,0,,01/03/1919,,Pioneer,Royal Engineers,Labour Corps,,transf. to (Pte. 526850) 699th Agricultural Coy.,United Kingdom,'294788',United Kingdom,FARNWORTH CEMETERY,R.C. 985.,
376469,OWEN,,J,0,,18/08/1918,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'17869',United Kingdom,FARNWORTH CEMETERY,R.C. 1335.,
376471,ROGERS,,J A,0,,09/02/1918,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/19629',United Kingdom,FARNWORTH CEMETERY,C.E. 2178.,
376473,SCOTT,,J C,0,Military Medal,12/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'41878',United Kingdom,FARNWORTH CEMETERY,R.C. 608.,
376477,SKETT,,E,0,,16/01/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'24661',United Kingdom,FARNWORTH CEMETERY,C.E. 2534.,
376461,HIPWOOD,,F,0,,23/09/1917,,Pioneer,Royal Engineers,,Road Construction Depot (Bordon),,United Kingdom,'297576',United Kingdom,FARNWORTH CEMETERY,C.E. 2000.,
376449,ALMOND,,F H,0,,26/10/1918,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'A/3077',United Kingdom,FARNWORTH CEMETERY,N.C. 1231.,
376450,BRABIN,GEORGE,G,18,,22/07/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'11776',United Kingdom,FARNWORTH CEMETERY,N.C. 998.,"Son of James and Elizabeth Hannah Brabin, of 71, Central Avenue, Farnworth."
376451,BRADBURY,,D,30,,27/02/1919,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240536',United Kingdom,FARNWORTH CEMETERY,C.E. 1964.,"Son of Harry and Mary Jane Bradbury, of Farnworth; husband of Eliza Ann Summerton (formerly Bradbury), of 21, Swift St., Farnworth."
376453,BRIERLEY,,T E,0,,13/03/1920,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'302042',United Kingdom,FARNWORTH CEMETERY,N.C. 2134.,
376454,CHAPMAN,,P,0,,11/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5528',United Kingdom,FARNWORTH CEMETERY,C.E. 651.,
376455,CLAYTON,JAMES,J,28,,23/02/1919,,Driver,Royal Army Service Corps,,504th Coy.,,United Kingdom,'T/446910',United Kingdom,FARNWORTH CEMETERY,C.E. 242.,Son of Alfred and Frances Clayton.
376452,BRADDOCK,ISAAC,I,39,,24/07/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'52543',United Kingdom,FARNWORTH CEMETERY,R.C. 1310.,"Husband of Hannah Braddock, of 37, Francis St., Farnworth."
376456,CROMPTON,,R,31,,08/10/1919,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'15776',United Kingdom,FARNWORTH CEMETERY,C.E. 785.,"Husband of Catherine Sharrocks (formerly Crompton), of 52, Grosvenor St., Kearsley, Manchester."
376457,GREGORY,WILLIAM,W,28,,09/11/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17630',United Kingdom,FARNWORTH CEMETERY,C.E. 774A.,Son of Edward and Mary Gregory.
376458,HALLIDAY,WILLIAM,W,34,,08/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/373016',United Kingdom,FARNWORTH CEMETERY,C.E. 2849.,"Son of David and Alice Halliday, of Farnworth; husband of Sarah Smethurst (formerly Halliday), of 9, Clelland St., Farnworth."
376459,HASTIE,GEORGE CRAIK,G C,22,,07/10/1915,,Private,Gordon Highlanders,,"""G"" Coy. 1st Bn.",,United Kingdom,'S/10059',United Kingdom,FARNWORTH CEMETERY,N.C. 1464.,"Son of Robert and Mary Hastie, of 70, Peel St., Farnworth."
376460,HILL,,T,44,,10/02/1920,,Corporal,Manchester Regiment,,Depot,,United Kingdom,'16893',United Kingdom,FARNWORTH CEMETERY,N.C. 160.,"Husband of Dorothy Hill, of School Rd., Burnetts Face, Westport, New Zealand."
376462,LUCAS,JOHN WILLIAM,J W,45,,01/10/1916,,Private,Royal Defence Corps,,304th Protection Coy.,,United Kingdom,'17620',United Kingdom,FARNWORTH CEMETERY,C.E. 2902.,"Husband of Florence Lucas, of 33, Oak St., Farnworth."
376463,MARSDEN,,J,0,,12/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48721',United Kingdom,FARNWORTH CEMETERY,C.E. 3208.,
376464,MASON,,W,0,,21/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'20508',United Kingdom,FARNWORTH CEMETERY,N.C. 904.,
376465,MOBEY,CHARLIE,C,18,,28/03/1919,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'395889',United Kingdom,FARNWORTH CEMETERY,N.C. 511.,"Son of John Thomas and Annie Mobey, of 49, Fylde St., Great Lever, Bolton. Born at Farnworth."
376466,MOORES,NORMAN,N,20,,29/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'20274',United Kingdom,FARNWORTH CEMETERY,N.C. 3448.,"Son of Henry and Elizabeth Moores, of 35, Harper Green Rd., Farnworth."
376470,PLACE,ROBERT,R,27,,14/06/1918,,Corporal,Welsh Regiment,,Depot,,United Kingdom,'285393',United Kingdom,FARNWORTH CEMETERY,N.C. 1057.,"Son of Andrew and Mary Place, of Kearsley; husband of Mary Place, of Grove Cottage, Little Lever, Bolton."
376472,RYDER,JOHN BUCKLEY,J B,48,,22/07/1921,,Private,Cheshire Regiment,Labour Corps,13th Bn.,transf. to (247944),United Kingdom,'27459',United Kingdom,FARNWORTH CEMETERY,N.C. 2121.,"Son of Edward and Elizabeth Ryder; husband of Elizabeth Ann Ryder, of ""Haven Lea,"" Buckley Lane, Farnworth, Bolton. Born at Farnworth. Enlisted in 1914."
376478,TUDGE,,J,0,,17/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/405244',United Kingdom,FARNWORTH CEMETERY,R.C. 1317.,
376474,SHACKLETON,,A,38,,02/03/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17526',United Kingdom,FARNWORTH CEMETERY,C.E. 3152.,"Son of Herbert and Ann Shackleton; husband of Annie M. Shackleton, of 89, Lorne St., Farnworth. Born at Oldham."
376475,SHERWOOD,JOHN,J,40,,22/08/1918,,Bombardier,Royal Field Artillery,,11th Reserve Bty.,,United Kingdom,'78690',United Kingdom,FARNWORTH CEMETERY,N.C. 137.,"Son of John Thomas and Ann Sherwood; husband of Emily E. Sherwood, of 106, Ellesmere St., Farnworth."
376476,SIMPKIN,FRANK,F,35,,20/06/1918,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'70721',United Kingdom,FARNWORTH CEMETERY,N.C. 2329.,"Son of Isaac Simpkin; husband of Mary Ann Simpkin, of 40, Lee St., Farnworth."
376479,WOLSTENCROFT,ALFRED,A,36,,02/04/1917,,Driver,Army Service Corps,,2nd Depot Coy.,,United Kingdom,'T/277471',United Kingdom,FARNWORTH CEMETERY,N.C. A. 2246.,"Husband of Ann Wolstencroft, of 19, Lee St., Farnworth."
2698687,BARNES,ROBERT,R,23,,31/05/1940,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'847511',United Kingdom,FARNWORTH CEMETERY,Episcopal Sec. Grave 3226.,"Son of John and Elizabeth Barnes, of Farnworth."
2698688,BENSON,WILFRED,W,26,,08/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138267',United Kingdom,FARNWORTH CEMETERY,Nonconformist Sec. Grave 91B.,"Son of Thomas and Lily Benson, of Farnworth."
2698689,BIRCHALL,ALBERT,A,42,,11/06/1943,,Private,Royal Warwickshire Regiment,,30th Bn.,,United Kingdom,'3606760',United Kingdom,FARNWORTH CEMETERY,Plot E. Grave 3351.,"Son of James and Elizabeth Ann Birchall; husband of Mary Elizabeth Birchall, of Farnworth."
2698690,BROOKS,ANGUS VIVIAN,A V,37,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1490836',United Kingdom,FARNWORTH CEMETERY,Nonconformist Sec. Grave 1877.,"Son of Ambrose and Sarah Ann Brooks, of Farnworth; husband of Hortense Brooks, of Kearsley."
2698691,GOULD,JOHN DOODSON,J D,31,,18/01/1943,,Lieutenant,Royal Army Service Corps,,59 Gen. Transport Coy.,,United Kingdom,'253573',United Kingdom,FARNWORTH CEMETERY,Plot N. Grave 2106.,"Son of Thomas Doodson Gould and Emily Gould, of Farnworth; husband of Mary Gould, of Fulwood, Preston."
2698692,HARDMAN,WILLIAM,W,40,,29/01/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7400172',United Kingdom,FARNWORTH CEMETERY,R.C.Sec. Grave 551.,
2698693,LYON,WILLIAM,W,25,,16/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'3859274',United Kingdom,FARNWORTH CEMETERY,Plot E. Grave 1247.,"Son of John and Annie Lyon, of Farnworth."
