Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740309,BEECHEY,,P,0,,28/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'29568',France,FIENVILLERS BRITISH CEMETERY,B. 25.,
2740332,GILLESPIE,,R H,0,,07/08/1918,,Second Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 15.,
2740300,ABBOTT,,D,25,,27/08/1918,,Private,Manchester Regiment,,"""D"" Coy. 12th (Duke of Lancaster's Own Yeomanry) Bn",,United Kingdom,'44600',France,FIENVILLERS BRITISH CEMETERY,C. 3.,"Son of J William and Hannah Abbott, of 11, Industrial Street, Bacup, Lancs."
2740301,ADAM,MATTHEW,M,25,Military Cross,07/08/1918,,Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 16.,"Son of Matthew and Mary Campbell Cree Adam; husband of Margaret MacGregor Adam, of The Cottage, Maybole, Ayrshire."
2740302,AITKEN,WILLIAM,W,46,,20/05/1918,,Corporal,Royal Engineers,,2nd Light Railway Operating Coy.,,United Kingdom,'218762',France,FIENVILLERS BRITISH CEMETERY,A. 1.,"Son of the late Alexander and Isabella Brown Aitken, of Innerleithen."
2740304,ARKELL,ALBERT EDWARD,A E,33,,03/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8417',France,FIENVILLERS BRITISH CEMETERY,D. 12.,"Son of Henry and Ellen Arkell, of Birmingham, husband of Nora Arkell of 7 Back, 141, Camden St., Birmingham."
2740305,ARKSEY,JOSEPH WILLIAM,J W,39,,25/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/308',France,FIENVILLERS BRITISH CEMETERY,A. 23.,"Husband of A. Cressy (formerly Arksey), of Collingwood Brickyard, Barrow Haven, Lincs."
2740306,ASPINALL,FRANCIS,F,33,,26/08/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5005',France,FIENVILLERS BRITISH CEMETERY,B. 2.,"Husband of Ada Aspinall, of 45, Warwick St., Southport."
2740307,BAIRD,ROBERT,R,25,,01/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8040',France,FIENVILLERS BRITISH CEMETERY,A. 3.,"Son of Robert and Elizabeth Baird, of 13, Normanston Rd. Oxton, Birkenhead. Born at Clarisford, Killaloe, Co. Clare."
2740308,BEATY,REGINALD,R,22,Military Medal,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'240205',France,FIENVILLERS BRITISH CEMETERY,A. 21.,"Son of Henry and Martha Beaty, of Doncaster; husband of Adelaide Beaty, of Holly Cottage, Holly St., Leamington Spa. Born at Doncaster."
2740310,BELGROVE,,C,30,,08/07/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329137',France,FIENVILLERS BRITISH CEMETERY,A. 11.,"Son of W. and S. Belgrove, of ""Broxholme'', Holland Rd., Felixstowe; husband of Gertrude May Belgrove, of"" Burwood "", Cornwall Rd., Felixstowe."
2740311,BELL,JOHN,J,46,,28/08/1918,,Private,Army Service Corps,,330th Coy.,,United Kingdom,'T/2/14407',France,FIENVILLERS BRITISH CEMETERY,B. 36.,"Son of the late John and Mary Bell, of Carlisle."
2740312,BERRIDGE,SAMUEL,S,33,,30/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'27305',France,FIENVILLERS BRITISH CEMETERY,C. 26.,"Son of William and Annie Berridge, of Leicester, husband of Isabella Berridge, of 20, Wanlip St., Leicester."
2740370,MORGAN,RICHARD EDWARD,R E,25,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203679',France,FIENVILLERS BRITISH CEMETERY,C. 19.,"Son of Richard and Jane Morgan, of Bryn Eithin, Carno, Mont."
2740371,MUNDY,FRANCIS HAROLD,F H,29,,27/08/1918,,Acting Bombardier,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'145609',France,FIENVILLERS BRITISH CEMETERY,C. 5.,"Son of Mr. and Mrs. James Mundy; husband of Daisy Mundy, of 21, South St., Wellington, Somerset."
2740372,MURFITT,EDGAR GEORGE,E G,26,,31/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/532',France,FIENVILLERS BRITISH CEMETERY,D. 4.,"Son of G. B. Murfitt, of Rangiora, Christchurch, New Zealand."
2740373,NASH,,C,19,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73445',France,FIENVILLERS BRITISH CEMETERY,A. 24.,"Son of Arthur and Matilda Nash, of 8, Forden, Bitterley, Ludlow, Salop."
2740374,NELSON,JOHN ROWLAND,J R,20,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50695',France,FIENVILLERS BRITISH CEMETERY,B. 16.,"Son of Harry and Ada Nelson, of 29, Mount Pisgah, Otley, Yorkshire."
2740375,NICKOLLS,JOHN,J,22,,31/08/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'27680',France,FIENVILLERS BRITISH CEMETERY,D. 7.,"Son of M. A. Davies (formerly Nickolls), of 8, Daniel St., Cwmbach, Aberdare, Glam., and the late Rees Nickolls."
2740376,NORTON,,H,37,,02/06/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16414',France,FIENVILLERS BRITISH CEMETERY,A. 4.,"Husband of M. A. Norton, of 62, Abbott St., Rochdale Rd., Manchester."
2740377,O'CONNOR,THOMAS,T,23,,06/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'241768',France,FIENVILLERS BRITISH CEMETERY,D. 18.,"Son of Thomas and Ellen Murphy O'Connor, of Duncormick, Co. Wexford."
2740378,OSWALD,WILLIAM,W,21,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'10769',France,FIENVILLERS BRITISH CEMETERY,C. 10.,Son of William and Mary Ann Oswald.
2740379,PARKER,HERBERT,H,26,,06/09/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 17.,"Nephew of Mrs. Towle, of Laburnum Cottage, Caistor, Lincs."
2740380,PARKER,JAMES WILLIAM,J W,40,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24068',France,FIENVILLERS BRITISH CEMETERY,B. 13.,"Brother of Annie E. Parker, of 5, Lodge St., Haworth, Keighley, Yorks."
2740313,BEST,WILFRED ROBERT,W R,22,,27/08/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 6.,"Son of William and Elizabeth Best, of 16, Leopold Terrace, Chapeltown Rd., Leeds."
2740314,BIELBY,NORMAN,N,19,,26/08/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44679',France,FIENVILLERS BRITISH CEMETERY,B. 6.,"Son of J. W. and Ada Lily Bielby, of Anlaby Park Rd., Hessle, Hull."
2740315,BLACKBURN,JOHN,J,27,,23/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'26637',France,FIENVILLERS BRITISH CEMETERY,A. 19.,"Son of Joseph and Elizabeth Blackburn, of 3, Cross St., West Wylam Colliery, Prudhoe, Northumberland."
2740316,BOARDMAN,,W A,37,,30/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'42127',France,FIENVILLERS BRITISH CEMETERY,C. 28.,"Husband of Martha Jane Boardman, of 8, Highfield St., Darwen, Lancs."
2740317,BOOTH,,J,35,,26/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'4110',France,FIENVILLERS BRITISH CEMETERY,B. 7.,"Son of Mr. and Mrs. Thomas Booth, of 52, King St., Royton, Lancs."
2740318,BOWEN,WILLIAM,W,30,,30/08/1918,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 33.,"Son of Henry and Mary Bowen, of 9, Milton Terrace, Mount Pleasant, Swansea. A clerk of the G. W. Rly. (Swansea). Enlisted in Pembroke Imperial Yeomanry."
2740319,BULMER,,A,0,,27/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81375',France,FIENVILLERS BRITISH CEMETERY,B. 29.,
2740320,CLARKSON,HARRY BERNARD,H B,33,,28/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15816',France,FIENVILLERS BRITISH CEMETERY,B. 21.,Son of Thomas Henry and Elizabeth Clarkson. of Sheffield.
2740321,CONNOLLY,,J,0,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'24827',France,FIENVILLERS BRITISH CEMETERY,B. 27.,
2740322,COOPER,,D W,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'54350',France,FIENVILLERS BRITISH CEMETERY,D. 9.,
2740336,GRIFFITHS,,J,0,,20/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39281',France,FIENVILLERS BRITISH CEMETERY,A. 6.,
2740341,HARDBATTLE,,D D,0,,28/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42358',France,FIENVILLERS BRITISH CEMETERY,C. 1.,
