Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155470,O'SHAUGHNESSY,,P,0,,16/05/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8275',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 57.,"Son of Cornelius O'Shaughnessy, of Cregough, Birdhill, Limerick."
449919,O'SHAUGHNESSY,,E,0,,02/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'35932',Belgium,AEROPLANE CEMETERY,III. A. 38.,
454196,O'SHAUGHNESSY,,P,0,,08/12/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6/348',Belgium,POND FARM CEMETERY,G. 17.,"Husband of Mrs. M. A. O'shaughnessy, of 50, Peckers Hill Rd., Sutton, St. Helens, Lancs."
257883,O'SHAUGHNESSY,PATRICK,P,0,,24/10/1916,,Gunner,Australian Field Artillery,,5th Div. T.M. Bty.,,Australian,'3301',France,METEREN MILITARY CEMETERY,IV. F. 723.,
92259,O'SHAUGHNESSY,PATRICK,P,0,,16/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36882',Belgium,MOTOR CAR CORNER CEMETERY,B. 23.,"Son of Mr. J. O'shaughnessy, of Ballylin East, Cranghwell, Co. Galway, Ireland."
563266,O'SHAUGHNESSY,,C,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'8831',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 8.,
566186,O'SHAUGHNESSY,PERCY,P,19,,13/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28486',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 9.,"Son of John and Jane O'shaughnessy, of 414, Sion St., Radcliffe, Manchester."
190703,O'SHAUGHNESSY,CORNELIUS (CON),C,21,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'12095',France,ANZIN-ST. AUBIN BRITISH CEMETERY,I. C. 2.,"Son of Cornelius and Emma O'Shaughnessy, of Wavertree, Liverpool."
723505,O'SHAUGHNESSY,MICHAEL,M,30,,05/10/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3308',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret O'shaughnessy, of 51, Edward St., Limerick."
609543,O'SHAUGHNESSY,JAMES,J,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8783',France,SERRE ROAD CEMETERY No.2,XXV. N. 8.,
3037838,O'SHAUGHNESSY,EDWARD,E,0,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Indefatigable.""",,United Kingdom,'6416S',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,
592855,O'SHAUGHNESSY,MARTIN,M,30,,22/03/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3638',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 19.,"Son of Martin and Margaret O'Shaughnessy; husband of Mary O'Shaughnessy, of 64, Blackwood Rd., Stacksteads, Bacup, Lancs."
553686,O'SHAUGHNESSY,BERNARD JOSEPH,B J,21,,01/10/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2116',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIV. K. 8.,"Son of William and Jane Theresa O'shaughnessy, of Ellesmere, Canterbury, New Zealand. Born at Christchurch, New Zealand."
2744027,O'SHAUGHNESSY,JOHN P.,J P,0,,14/07/1917,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'29964',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,31383.,"Also known as SHAUGHNESSY. Son of Mrs. Ellen O'Shaughnessy, of 16, Richmond St., Limerick."
2744044,O'SHAUGHNESSY,MICHAEL,M,0,,12/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'9513',"Ireland, Republic of",OLD KILDIMO GRAVEYARD,,
