Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734577,REVELL,CHARLES WILLIAM,C W,33,,08/02/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'845076',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 221.,"Son of Harry and Emily Revell, of South Woodham, Essex."
7504536,WLODARSKI,ALFRED KRZYSZTOF,A K,27,,14/07/1944,,Kapral,Polish Air Force,,83 G.S.U.,,Polish,'P/781304',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Section N Grave 117 PR.,
2734576,PHILLIPS,JAMES JOHN,J J,23,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1353834',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. T. Grave 153.,"Son of James Phillips, and of Nellie D. R. Phillips, of South Harrow."
2734560,BICKNELL,BERNARD CHARLES FREDERICK,B C F,0,,07/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271272',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. N. Grave 30.,
2734563,COLLIER,HAROLD,H,0,,17/08/1947,,Pilot II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1627597',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 245A.,
2734564,CURLEY,JOSEPH,J,43,,28/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1074705',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. Q. Grave 125.,"Son of Joseph Curley and of Mary Ann Curley (nee Brennan); husband of Ethel Mildred Curley, of Harrow."
2734567,FITZGERALD,COLIN GERALD,C G,20,,27/09/1945,,Corporal,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14890801',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 83.,"Son of Francis Gerald and Florence Maud Fitzgerald, of South Harrow. His brother Desmond Francis also died on service."
2734570,GOULD,GEORGE MORRIS,G M,38,,01/11/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7956127',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. N. Grave 12.,Son of George and Eliza Gould; husband of Katie Elizabeth Gould. of Harrow.
2734573,NEGUS,STANLEY CLIFFORD,S C,21,,28/08/1944,,Driver,Royal Corps of Signals,,48th Div. Sigs.,,United Kingdom,'5958220',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 205.,"Son of Arthur John and Agnes Harper Negus, of South Harrow."
2734574,NEWMAN,PERCY GEORGE,P G,27,,27/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218863',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 209.,Son of Harry Thomas Newman and Ada Newman: husband of Marjorie Annie Newman. of South Harrow.
