Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964551,UFIEM AKU,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2199',Nigeria,ABUJA MEMORIAL,,
2964225,MOMA BABUSAI ISA SAKWORE,,,0,,21/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'59',Nigeria,ABUJA MEMORIAL,,
2964227,MOMA DAN KAKUDI,,,0,,10/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'791',Nigeria,ABUJA MEMORIAL,,
2964273,NKAMA NACHI,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2045',Nigeria,ABUJA MEMORIAL,,
2964274,NKAWA OBASI,,,0,,07/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2090',Nigeria,ABUJA MEMORIAL,,
2964552,UFIEM EGU,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2176',Nigeria,ABUJA MEMORIAL,,
2964505,OSUJIE,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3441',Nigeria,ABUJA MEMORIAL,,
2964646,JOHN JIRAN,,,0,,22/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'141',Nigeria,ABUJA MEMORIAL,,
2964267,NEGBETTA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3951',Nigeria,ABUJA MEMORIAL,,
2964648,JOSEPH ABOR,,,0,,22/09/1917,,2nd Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'114',Nigeria,ABUJA MEMORIAL,,
2963789,AKUNWA,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3799',Nigeria,ABUJA MEMORIAL,,
2964312,OBILO II,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3544',Nigeria,ABUJA MEMORIAL,,
2963740,ADOYBIBO ANDI,,,0,,06/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9143',Nigeria,ABUJA MEMORIAL,,
2964027,EWOROKI,,,0,,09/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2835',Nigeria,ABUJA MEMORIAL,,
2964035,FA,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1142',Nigeria,ABUJA MEMORIAL,,
2964077,HASSAN,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'808',Nigeria,ABUJA MEMORIAL,,
2964036,FADIRO FALEYE,,,0,,03/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9608',Nigeria,ABUJA MEMORIAL,,
2964178,KAJONG,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2613',Nigeria,ABUJA MEMORIAL,,
2964180,KAMA MULGALE,,,0,,30/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1754',Nigeria,ABUJA MEMORIAL,,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560899,SAMUEL BANKOLE,,,0,,15/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/72068',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560956,SYLVANUS ODUNZI,,,0,,28/07/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 Ordnance Field Park,,United Kingdom,'NA/221371',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560860,ROBERT EMA AKPAN,,,0,,17/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","West African Corps of Signals, R.W.A.F.F.",,attd. 3 West African Bde Sigs.,United Kingdom,'NA/54823',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560861,ROBERT IKEGWULU,,,0,,04/03/1943,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6174',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560863,ROBERT OQUO,,,0,,20/11/1942,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1384',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560950,SULE MUSAWA,,,0,,22/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74593',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560248,EWESE SAIMON TUMAN,,,0,,11/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2272',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560249,EYO OKON,,,0,,20/04/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/144626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560251,EZEKIEL WILLIAM KWASHI GBODUDU,,,0,,09/06/1943,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/400287',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560627,MAMAIWA ALI,,,0,,09/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/101227',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560628,MAMA MUNCHIKA,,,0,,24/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37337',Nigeria,ABUJA MEMORIAL,Panel 5.,
