Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
598130,GARRICK,,R,38,,12/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8335',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 2.,
598112,AINSWORTH,,J,0,,07/10/1915,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'9860',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 6.,
598113,ALDWORTH,THOMAS RUPERT,T R,32,Mentioned in Despatches,11/03/1915,,Captain,Royal Berkshire Regiment,,Adjt. 2nd Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 1.,"Son of Philip and Martha Edith Aldworth, of Frilford, Abingdon, Berks."
598114,ARTHURS,JOHN THOMAS,J T,42,,31/03/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2908',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 3.,"Husband of Miriam Sarah Arthurs, of Park St., Stow-on-the-Wold, Glos."
598115,BAMFORD,,J,0,,03/10/1915,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'1221',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 5.,
598116,BARKER,,J W,0,,15/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8617',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 2.,
598117,BRADLEY,,G,0,,11/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11559',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 4.,
598118,BRANAGHAN,,G P,0,,04/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8925',France,NEUVE-CHAPELLE BRITISH CEMETERY,Neuve-Chapelle Chyd. Mem. 5.,
598119,CLARKE,,T E,0,,19/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'15306',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 4.,
598120,CONNELL,,H,26,,12/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12131',France,NEUVE-CHAPELLE BRITISH CEMETERY,E. 4.,"Son of John and Eleanor Connell; husband of Ellen Connell, of 14, Hutchinson St., Blackburn."
