Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367041,SMITH,ERNEST FREDERICK CHARLES,E F C,23,,18/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2199870',France,PORNIC WAR CEMETERY,1. J. 12.,
2366881,CARR,THOMAS,T,36,,17/06/1940,,Lance Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005181',France,PORNIC WAR CEMETERY,2. C. 8.,
2367050,TEMPLE,THOMAS TURNBULL,T T,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/159121',France,PORNIC WAR CEMETERY,2. A. 17.,
2366861,BEEVER,PERCY,P,35,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005168',France,PORNIC WAR CEMETERY,1. C. 10.,
2366851,ADAMS,HENRY JOHN,H J,31,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1913367',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 12.,"Son of J. and Sharlotte Adams; husband of Florence Adams, of Vauxhall, London."
2366852,ALSTON,HUGH DURBIN,H D,0,,17/06/1940,,Flight Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'370706',France,PORNIC WAR CEMETERY,Spec. Mem. 2. F. 14.,"Son of John William and Blanche Jeannette Durbin Alston, of Sevenoaks, Kent."
2366986,McKENNA,JOSEPH FRANCIS PATRICK JOHN,J F P J,24,,24/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'84935',France,PORNIC WAR CEMETERY,1. AB. 18.,"Husband of Dorothy Joyce McKenna, of Cambridge."
2366989,McPHUN,WALTER SAMUEL,W S,33,,17/06/1940,,Warrant Officer Class III,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4967178',France,PORNIC WAR CEMETERY,2. B. 12.,"Son of John and Margaret McPhun; husband of Gertie McPhun, of Woodthorpe, Nottingham."
2366992,MARCHANT,CHARLES FREDERICK,C F,48,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000265',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 2.,
2366994,MIFLIN,WILLIAM BARRINGTON,W B,21,,26/12/1940,,Sergeant,Royal Air Force,,217 Sqdn.,,United Kingdom,'550750',France,PORNIC WAR CEMETERY,Joint grave 2. H. 9.,"Son of William James Miflin and Gladys Miflin, of Shefford Woodlands, Berkshire."
2366996,MOORE,RALPH,R,30,,17/06/1940,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'508119',France,PORNIC WAR CEMETERY,2. B. 10.,"Son of George Edward and Sarah Lizzie Moore, of Lincoln."
2367000,NICHOLLS,CYRIL,C,0,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1894080',France,PORNIC WAR CEMETERY,Coll. grave 2. D. 1-5.,"Son of Thomas J. and Rose Nicholls, of Longsight, Manchester."
2367083,ZAPP,VICTOR IRVING,V I,0,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'147889',France,PORNIC WAR CEMETERY,2. C. 15.,
2367057,TOON,LEON OWEN,L O,26,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2182447',France,PORNIC WAR CEMETERY,1. J. 14.,"Son of Arthur and Emmie E. Toon, of Leamington Spa, Warwickshire."
2367058,TREDGETT,EDWARD,E,21,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'614428',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 8.,"Son of Archibald Charles and Bessie Martha Tredgett, of Bromley Common, Kent."
2366858,BARKER,JOHN NORMAN,J N,25,,07/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406341',France,PORNIC WAR CEMETERY,1. AB. 12.,"Son of Dr. Gilbert William Barker, and Emma Lilly Barker, of Perth, Western Australia."
2367066,WALTERS,CLIFFORD,C,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1909662',France,PORNIC WAR CEMETERY,2. D. 10.,"Son of Alfred Earnest and Gertrude Clara Walters, of Wednesbury, Staffordshire."
2366863,BENEY,WILLIAM GEORGE,W G,38,,17/03/1940,,Sapper,Royal Engineers,,Docks Group,,United Kingdom,'1984548',France,PORNIC WAR CEMETERY,1. J. 18.,"Son of George Henry and Laura Beney; husband of Dorothy Beney, of Kensington, London."
2366864,BIDGOOD,THOMAS,T,49,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13003785',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 15.,"Son of John and Mary Bidgood; husband of Mabel Frances Bidgood, of Exeter."
2366865,BISHOP,WILLIAM ROBERT,W R,48,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000444',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 4.,
2367076,WILLIAMSON,FREDERICK JOHN,F J,25,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'2190162',France,PORNIC WAR CEMETERY,1. B. 4.,"Son of Hugh William and Esther Williamson, of Walthamstow, Essex."
2367077,WILSON,FRANCIS HERBERT,F H,34,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'74731',France,PORNIC WAR CEMETERY,1. H. 15.,"A.C.W.A. Son of Francis John and Olive Kathleen Wilson; husband of Ivy Florence Wilson, of Shrewsbury, Shropshire."
2367078,WOOD,JOHN ALFRED,J A,28,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/34862',France,PORNIC WAR CEMETERY,2. AA. 17.,"Son of Daniel Edward and Etta May Wood; husband of Edna Florence Wood, of Hampstead, Queen's Co., New Brunswick, Canada."
2366872,BRIGGS,JOSEPH,J,27,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'1452391',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 10.,
2367080,WORSFOLD,JAMES WILLIAM,J W,38,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/94064',France,PORNIC WAR CEMETERY,1. A. 6.,Son of Frederick and Clara Worsfold.
2366879,CANNON,FREDERICK THOMAS CHARLES,F T C,37,,17/06/1940,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5172653',France,PORNIC WAR CEMETERY,1. AB. 4.,
2366883,COLQUITT,JAMES RICHARD,J R,0,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918148',France,PORNIC WAR CEMETERY,Spec. Memorial. Coll. grave 1. D. 3.,"Son of Wilfred Lionel and Catherine Colquitt; husband of Mary Colquitt, of Derbyhaven, Castletown, Isle of Man."
2366889,DAVIS,GOODWIN JULIAN,G J,52,Mentioned in Despatches,17/06/1940,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'120327',France,PORNIC WAR CEMETERY,1. J. 9.,"Son of Walter Goodwin Davis and Julia Clementina Davis; husband of Marguerite Augusta Davis, of West Worthing, Sussex."
2366891,DAWSON,NORMAN,N,23,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/162752',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 10.,"Son of Fred and Beatrice Dawson, of Holmfirth, Yorkshire."
2366895,DIXON,LESLIE,L,22,,12/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'1238845',France,PORNIC WAR CEMETERY,2. F. 12.,"Son of George and Ethel Mary Dixon, of Sheffield."
2366897,DUNCAN,DAVID ALEXANDER,D A,29,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'2191368',France,PORNIC WAR CEMETERY,2. J. 13.,"Son of William and Lizzie Duncan, of Stonehaven, Kincardineshire."
2366901,ECOTT,JOHN BERTRAM,J B,25,,07/06/1940,18/07/1940,Private,Royal Army Service Corps,,,,United Kingdom,'147974',France,PORNIC WAR CEMETERY,1. AB. 3.,"Son of John Roland and Edith Miriam Ecott, of Bromley, Kent."
2366903,ESSEN,CHARLES ARTHUR,C A,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'5382598',France,PORNIC WAR CEMETERY,2. B. 18.,"Son of Charles and Alice Essen, of Bletchley, Buckinghamshire."
2366907,FARRALL,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1898823',France,PORNIC WAR CEMETERY,2. J. 16.,"Son of Alfred and Emila Ann Farrall, of Harrow, Middlesex."
2366909,FARRELL,DONALD,D,0,,17/06/1940,,Private,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'147431',France,PORNIC WAR CEMETERY,2. B. 13.,
2366911,FIRKINS,HARRY,H,48,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13004019',France,PORNIC WAR CEMETERY,2. A. 11.,"Son of Harry and Lucy Firkins; husband of Ruth Firkins, of Dingle, Liverpool."
2366914,GARRATON,JOHN,J,33,,31/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562119',France,PORNIC WAR CEMETERY,2. H. 10.,"Son of John George and Mary Ann Garraton; husband of Willieminnie Garraton, of Saline, Fife."
2366917,GILBERT,REGINALD CAMPBELL,R C,0,,03/09/1943,,Flying Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'J/21298',France,PORNIC WAR CEMETERY,1. AB. 7.,"Son of David H. and Eva Gilbert, of St. Vital, Manitoba, Canada."
2366921,GINNS,JOSEPH EDWIN,J E,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1889874',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 14.,Son of John Robert and Mary Ann Ginns.
2366923,GORDON,ARCHIBALD DON,A D,0,,07/04/1943,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/61133',France,PORNIC WAR CEMETERY,1. AB. 5.,
2366927,GOURLEY,WILLIAM HENRY JAMES,W H J,23,,24/07/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402118',France,PORNIC WAR CEMETERY,1. AB. 6.,"Son of Florence May Gourley. of Haberfield, New South Wales, Australia."
2366928,GRAHAM,EDWARD,E,36,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1595293',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of Harry and June Graham, of Bradford, Yorkshire; husband of Catherine Graham, of Bradford."
2366931,GROCOCK,ARTHUR W.,A W,23,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'869109',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 1.,
2366934,HARE,ERNEST VICTOR,E V,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004621',France,PORNIC WAR CEMETERY,1. D. 18 (Spec. Mem.),
2366945,HOLMES,ROBERT WILLIAM,R W,26,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147108',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 2.,
2366938,HEWITT,PHILIP VALTERS,P V,30,,07/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'119746',France,PORNIC WAR CEMETERY,1. AB. 16.,"Son of Henry Francis and Marion Annie Hewitt, of Oxford; husband of Lizzie Catherine Annie Hewitt, of Oxford."
2366939,HICKLING,JOSEPH WALTER,J W,35,,17/06/1940,,Private,Royal Army Service Corps,,H.Q. L. of C.,,United Kingdom,'S/49460',France,PORNIC WAR CEMETERY,2. C. 18.,"Son of Walter and Annie Hickling; husband of Phyllis Annie Hickling, of Plymouth."
2366943,HINGLE,OLIVER,O,37,,17/06/1940,,Warrant Officer Class II,Royal Armoured Corps,,15th/19th The King''s Royal Hussars,,United Kingdom,'529839',France,PORNIC WAR CEMETERY,Spec. Mem. 2. D. 13.,"Son of Alfred A. N. and Agnes Hingle; husband of Agnes H. Hingle, of Mitcham, Surrey."
2366948,HOWCROFT,TOM,T,24,,17/06/1940,,Sapper,Royal Engineers,,176 Rly. Constr. Coy.,,United Kingdom,'2189413',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D 16.,"Son of William and Blanche Howcroft, of Hambleton, Yorkshire."
2366955,JINKS,ROBERT LESLIE,R L,21,,17/06/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7902192',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 5.,"Son of Robert and Edna Jinks, of Peterborough, Northamptonshire."
2366956,JOHNSON,ERNEST VICTOR,E V,22,,17/06/1940,,Driver,Royal Engineers,,,,United Kingdom,'1884182',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E 4.,"Son of Thomas and Gertrude Mary Johnson, of Wellingborough, Northamptonshire."
2366959,JORDAN,JOSEPH RAYMOND,J R,20,,28/05/1940,26/06/1940,Trooper,Royal Armoured Corps,,,,United Kingdom,'557509',France,PORNIC WAR CEMETERY,2. C. 12.,"Son of Samuel and Emily Marian Jordan, of Mansfield-Woodhouse, Nottinghamshire."
2366967,KERR,THOMAS FRANCIS,T F,0,,17/07/1941,,Flight Lieutenant,Royal Air Force,,217 Sqdn.,,United Kingdom,'41588',France,PORNIC WAR CEMETERY,2. J. 3.,
2366966,KENTON,JOHN WILLIAM CHARLES,J W C,43,,17/06/1940,,Corporal,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'94049',France,PORNIC WAR CEMETERY,2. J. 6.,"Son of Mr. and Mrs. J. Kenton; husband of A. J. Kenton, of Aldershot, Hampshire."
2366971,LAING,WILLIAM ROBERT,W R,41,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2867468',France,PORNIC WAR CEMETERY,1. B. 10.,"Son of William and Hannah Laing, of Plaistow, Essex; husband of Ada Elizabeth Laing, of Plaistow."
2366972,LAWSON,HAROLD,H,30,,30/08/1944,,Flight Lieutenant,Royal Air Force,,502 Sqdn.,,United Kingdom,'45539',France,PORNIC WAR CEMETERY,2. J. 4.,Son of William B. and Florence Lawson; husband of Pearl E. Lawson.
2366853,ASHLEY,ALFRED,A,38,,17/06/1940,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'350089',France,PORNIC WAR CEMETERY,2. A. 18.,"Son of Harry and Emma Ashley; husband of Lily May Ashley, of Potters Bar, Middlesex."
2366874,BURNIP,HAROLD,H,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/153235',France,PORNIC WAR CEMETERY,1. AA. 12.,
2366856,BAKER,EARLE EDWARD,E E,29,,12/08/1944,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/85766',France,PORNIC WAR CEMETERY,2. AB. 10.,"Son of Frank and Beatrice Maud Baker, of Hamilton, Ontario, Canada."
2367010,PATON,GAVIN BROWNING,G B,39,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147707',France,PORNIC WAR CEMETERY,1. A. 11.,"Son of Gavin B. Paton and of Mary Louisa Paton (nee Christian), of Glasgow; husband of Elizabeth Ann Paton (nee Pritchard)."
2367022,RENTON,EDGAR JOSEPH,E J,32,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188356',France,PORNIC WAR CEMETERY,2. AB. 3.,
2367023,RENWICK,DAVID LESLIE,D L,39,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004944',France,PORNIC WAR CEMETERY,2. D. 6.,"Son of Thomas Renwick, and of Jane Renwick, of Ludworth, Co. Durham."
2367025,RICHARDSON,GEOFFREY,G,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914381',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 1.,"Son of James and Lettie Elizabeth Richardson, of Fairfield, Buxton, Derbyshire."
2367031,ROWE,WILLIAM,W,25,,17/06/1940,,Driver,Royal Engineers,,,,United Kingdom,'1878857',France,PORNIC WAR CEMETERY,2. A. 6.,"Son of William and Mary Rowe, of Epsom, Surrey."
2367035,SELLEN,JAMES ALEC,J A,24,,17/06/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6285362',France,PORNIC WAR CEMETERY,1. AA. 14.,"Husband of Alice Beatrice Sellen, of Greenwich, London."
2367036,SHAW,VICTOR,V,21,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'3599756',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 13.,"Son of William W. and Esther Shaw, of Staveley, Westmorland."
2367037,SHIPSTON,JOHN,J,21,,18/10/1944,,Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 343262',France,PORNIC WAR CEMETERY,2. AB. 13.,"Son of John and Grace Shipston, of Kentish Town, London; husband of Pamela Christian Grace Shipston, of Newbury Park, Essex."
2367042,SMITH,HECTOR THOMAS,H T,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911362',France,PORNIC WAR CEMETERY,1. J. 13.,"Son of Thomas Smith, and of Anne Maria Smith, of Mitcheldean, Gloucestershire."
2367046,STOKES,LAWRENCE JESSE,L J,27,,17/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'740503',France,PORNIC WAR CEMETERY,1. A. 7.,"Son of Ernest and Harriet Stokes; husband of Mary Mildred Stokes, of Higher Crumpsall, Lancashire."
2367048,SWAN,WILLIAM CHARLES,W C,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188964',France,PORNIC WAR CEMETERY,2. H. 2.,
2367051,THAIR,REGINALD JAMES,R J,0,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1850503',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of William James Thair and Lilian Minnie Thair, of Southsea, Hampshire."
2367052,THOMAS,JULIAN,J,29,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914198',France,PORNIC WAR CEMETERY,2. C. 11.,"Son of Edwin Samuel and Alice Thomas; husband of Edna May Thomas, of Bedford."
2367054,TILSON,JOHN HERMAN DURHAM,J H D,26,,26/12/1940,,Flying Officer,Royal Air Force,,217 Sqdn.,,United Kingdom,'42030',France,PORNIC WAR CEMETERY,2. H. 8.,"Son of James H. Tilson, and of Maude Tilson, of Scarthoe, Grimsby, Lincolnshire."
