Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066618,HEALEY,,W,42,,21/03/1915,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'3918',United Kingdom,WIGAN CEMETERY,J. R.C. 876.,
3066623,HOLLAND,JOSEPH,J,18,,23/04/1919,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'108732',United Kingdom,WIGAN CEMETERY,M. C.E. 351.,Son of Joseph and Mary Ann Holland.
3066624,HOPKINS,,J,0,,24/01/1919,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'13448',United Kingdom,WIGAN CEMETERY,D. R.C. 671.,
3066621,HITCHEN,,J,0,,12/06/1915,,Shoeing Smith,Royal Field Artillery,,"No. 2 ""A"" Reserve Bde.",,United Kingdom,'34999',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 181.,
3066601,CULSHAW,,R S,0,,15/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3793',United Kingdom,WIGAN CEMETERY,P. C.E. 480.,
3066625,HORNE,,J,0,,20/04/1921,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'29469',United Kingdom,WIGAN CEMETERY,H. R.C. 1152.,
3066632,LANE,,J,29,,27/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'13971',United Kingdom,WIGAN CEMETERY,H. C.E. 588.,Son of John and Mary Ann Lane.
3066641,LYNCH,,T,0,,24/06/1917,,Private,Training Reserve,,55th,,United Kingdom,'TR2/12636',United Kingdom,WIGAN CEMETERY,H. R.C. 669.,
2701148,ADAMSON,LEONARD COOK,L C,32,,08/06/1941,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2318694',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 814.,"Son of Alan and Beatrice Adamson; husband of Edith May Adamson, of Wigan."
2701154,BEACON,JAMES FRANCIS,J F,0,,04/02/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Heron,,United Kingdom,'FX89494',United Kingdom,WIGAN CEMETERY,Sec. B. Nonconformist. Grave 326.,
2701156,BOLAND,THOMAS,T,0,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526384',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 786.,
2701160,BUTLER,JOHN,J,0,,16/10/1940,,Private,Manchester Regiment,,11th (H.D.) Bn.,,United Kingdom,'3860419',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 683.,
2701161,CONNOR,GEORGE,G,27,,24/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'5119053',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 310.,"Son of Patrick and Mary Jane Connor, of Eccleston."
