Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714936,GILLETT,BERTIE JOHN,B J,0,,12/05/1941,,Sapper,Royal Engineers,,"719 Gen. Constr. Coy., attd. 2 Bomb Disposal Coy.",,United Kingdom,'1884765',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4123.,
2714963,McCANN,PATRICK,P,0,,27/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'7606892',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4106.,
2714965,McLENNAN,HILBERT ALEXANDER,H A,0,,03/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62633',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4048.,
2714887,ALLAN,WALTER HOWDEN,W H,27,,03/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114255',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3911.,"Son of Robert H. Allan and Nettie Allan, of Caledonia, Ontario, Canada."
2714931,FEDIRCHYK,MICHAEL WILLIAM,M W,22,,29/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86326',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4220.,"Son of William and Maria Fedirchyk, of Winnipeg, Manitoba."
2714932,FORAN,MARTIN RAYMOND,M R,24,,24/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117007',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4015.,"Son of Michael J. Foran and Margaret A. Foran, of Saulte Ste. Marie, Ontario, Canada."
2714933,FRANCIS,HAROLD,H,21,,28/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'575484',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4110.,"Son of Herbert and Isabella Francis, of Horden, Co. Durham."
2714934,FREEMAN,JAMES WILLIAM,J W,20,,04/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137079',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4146.,"Son of James and Marjorie Helen Freeman, of Riverside, Ontario, Canada."
2714935,GIFFIN,JOHN WINSLOW ALEXANDER,J W A,20,,16/02/1942,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/76036',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4018.,"Son of Alexander A. Giffin and Emily E. Giffin, of Osborne Harbour, Nova Scotia, Canada."
2714937,GOODMAN,ARTHUR HENRY,A H,25,,14/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/60369',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4170.,"Son of Henry and Clara Hutson of New Westminster, British Columbia, Canada."
2714938,GREEN,HAROLD FIDDIAN,H F,31,,03/11/1945,,Serjeant,Coldstream Guards,,,,United Kingdom,'2656703',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4226.,"Son of Harold and Pollie Elizabeth Green, of Welford-on-Avon."
2714939,GROSE,CARL,C,0,,19/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23517',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4112.,"Son of Lillian M. Grose; nephew of Mary E. Grose, of Peterborough, Ontario, Canada."
2714940,HARLEY,JOHN WILLIAM MORRISON,J W M,25,,19/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9411',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4177.,"Son of John A. Harley and Mary Louise Harley, of Edmonton, Alberta, Canada."
2714941,HARPER,ROBERT HENRY,R H,24,,25/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85966',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4149.,"Son of Robert and Agnes Harper; husband of Winnifred Harper, of Port Credit, Ontario, Canada."
2714942,HEBERT,ANTHONY ALBERT,A A,22,,09/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11955',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4047.,"Son of Leonard Hebert and of Irene Hebert (nee Thompson), of Riverside, Ontario, Canada."
2714888,ALLIBONE,WALTER MORRIS,W M,49,,30/07/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Orlando,,United Kingdom,'D/J 8801',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4301.,"Son of William and Almena Allibone; husband of Sarah Allibone, of Stratford-on Avon."
