Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648132,BROWNE,HENRY ERNEST,H E,0,,18/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1518212',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,
2648128,ANDERSON,CHARLES ALLEN,C A,23,,21/09/1944,,Warrant Officer,Royal Air Force,,271 Sqdn.,,United Kingdom,'581310',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 19.,"Son of Charles Peter and Emily Anderson, of Liverpool."
2648129,BAKER,JOHN DOUGLAS,J D,21,,18/09/1944,,Pilot Officer,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'J/87670',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Douglas and Sarah J. Baker, of Montreal, Province of Quebec, Canada."
2648130,BELL,GEORGE SAMUEL CRAWFORD,G S C,23,,18/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412361',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Walter Arthur and Catherine May Bell, of Dubbo, New South Wales, Australia."
2648131,BROWN,JOHN WRAY,J W,23,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1779063',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 23.,"Son of Tom S. and May Brown, of Cleethorpes, Lincolnshire."
2648133,COLEMAN,JOHN REDMOND,J R,26,,18/09/1944,,Corporal,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/94226',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of William Francis and Annie Margaret Coleman, of Montreal, Province of Quebec, Canada."
2648134,CORMIER,SIMON PIERRE,S P,23,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/176647',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 15B.,"Son of Thomas and Helene Cormier, of Cheticamp, Nova Scotia, Canada."
2648135,CUER,FRANK WILSON,F W,23,,21/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'183590',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 19.,"Son of Frank H. and Elizabeth (Lily) Cuer, of Leicester; husband of Jean Margaret Cuer, of Knighton, Leicester."
2648136,CULLING,CHARLES WILLIAM,C W,29,,18/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'186749',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Percival Franklin Culling and Grace Mildred Culling; husband of Molly Georgina Culling, of Handsworth, Birmingham."
2648137,HIGH,GEORGE,G,34,,21/09/1944,,Driver,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/3716139',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 19.,"Son of Thomas Henry and Agnes High; husband of Ada High, of Kirkham, Lancashire."
2648138,LIGHTWOOD,CYRIL WILLIAM,C W,21,,23/09/1944,,Driver,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/14285926',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 13A.,"Son of Thomas and Mary Ethel Lightwood, of Malpas, Newport, Monmouthshire."
2648139,McGARRIE,JOHN,J,20,,23/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1672393',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 14.,"Son of Thomas Turner McGarrie and and Margaret Wallace McGarrie, of Airdrie, Lanarkshire."
2648140,McGILVRAY,EDWARD JOSEPH,E J,31,,20/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412632',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 17.,"Son of Donald Joseph and Ellen Mabel McGilvray, of Goulburn, New South Wales, Australia."
2648141,MARSHALL,JOHN WILLIAM,J W,22,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1391243',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of John Leonard and Olivia Sarah Marshall, of Brownshill, Gloucestershire."
2648142,MILKS,ERLE MAYNE,E M,20,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/180687',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 15A.,"Son of Erle Kenneth and Helen Catherine Milks, of Chelsea, Province of Quebec, Canada."
2648143,POPE,EDWARD PHILIP,E P,21,,18/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1579644',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Alice Louie Findlay, of Highley, Shropshire."
2648144,SCANLON,ATHOL RICHARD,A R,29,,20/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'403535',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 16.,"Son of Patrick Joseph and Violet Elinor Scanlon; husband of Doris Lena Mary Scanlon, of Petersham, New South Wales, Australia."
2648145,STELL,HAROLD JAMES,H J,20,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/206128',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 13B.,"Son of Joseph and Bretta M. Stell, of Brooklin, Ontario, Canada."
2648146,WILLIAMS,VINCENT,V,19,,18/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'2211528',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Vincent Thomas Williams and Emily Williams, of Breightmet, Bolton, Lancashire."
