Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008312,ZABEL,ERICH,E,0,,09/10/1918,,Gefreiter,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 4 (Coll.),
6003015,HINRICHS,HEINRICH,H,0,,09/10/1918,,Gefreiter,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 4 (Coll.),
6002623,HANNEMANN,FRANZ,F,0,,09/10/1918,,Kanonier,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 4 (Coll.),
6008293,WUENSCH,PAUL,P,0,,09/10/1918,,Gefreiter,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 3.,
247344,TYSON,,T,0,,20/10/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'4576',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 2.,
247349,WILKINSON,,C,0,,23/10/1918,,Corporal,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'100346',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 4.,
247342,SOUTHERN,,F,0,,20/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29544',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 2.,
6002903,HERBST,FRITZ,F,0,,09/10/1918,,Kanonier,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 2.,
247329,DONOGHUE,,M,0,,10/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12213',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 6.,
247323,BROOME,,S,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'189492',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 4.,
247338,O'NIEL,,J,0,,10/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12192',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 5.,
247339,PRAIN,,A,0,,11/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10825',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 4.,
247321,BENNISON,THOMAS PORRITT,T P,31,,18/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26820',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 3.,"Son of Thomas Bennison, of Stainacre Farm, Whitby, and the late Mary Ann Bennison; husband of Laura Margaret Bennison, of Greenhowe, Loftus, Yorks."
247331,HOMANS,,A,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'166536',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 6.,
247337,NEWLAND,,E A,0,,23/10/1918,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 1.,
247324,BURNS,PATRICK,P,27,,11/10/1918,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'109544',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A 3.,"Husband of Ann Hooper Burns, of 119, Brook St., Kennington Rd., London."
247325,CATTELL,ARTHUR THOMAS,A T,35,,23/10/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'101185',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 7.,"Son of Arthur Silvanus Cattell and Sarah Ann Cattell, of London; husband of Mary May Cattell, of 78, Crouch Hill, London."
247327,CLENNELL,,J A,0,,24/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93356',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 5.,"Son of Mrs. J. Clennell, of 6, Poplar St., South Moor, Stanley, Co. Durham."
247330,FLETCHER,JACK HASLIP,J H,20,,20/10/1918,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 6.,"Son of the late William Guy Fletcher and Lillian Fletcher, of Gravesend, Kent."
247332,HOWELLS,HERBERT STANLEY,H S,31,,20/10/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'168122',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 4.,"Son of the late William and Jane Howells, of Pontypool; husband of the late Mary Elizabeth Howells, of 2, Nicholas St., Pontypool, Mon."
247333,LEES,GEORGE,G,29,,16/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'140428',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 8.,"Son of Isaac and Jane Lees, of 96A, Teddesley St., Walsall."
247335,MacGILLIVRAY,,J,26,,20/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14920',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 12.,"Youngest Son of John MacGillivray, of Inch Farm, Spean Bridge, Inverness-shire."
