Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029608,LIU CH'UN JUNG,,,0,,29/04/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48012',France,CAUDRY BRITISH CEMETERY,III. CHIN. 1.,
4029610,KENG SHU CHANG,,,0,,06/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'63480',France,CAUDRY BRITISH CEMETERY,III. CHIN. 3.,
4029609,MENG HSIA MAO,,,0,,16/04/1919,,Labourer,Chinese Labour Corps,,102nd Coy.,,United Kingdom,'62758',France,CAUDRY BRITISH CEMETERY,III. CHIN. 2.,
4029614,WANG P'IN SAN,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48087',France,CAUDRY BRITISH CEMETERY,III. CHIN. 7.,
4029615,TUNG FU YUEH,,,0,,04/05/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48791',France,CAUDRY BRITISH CEMETERY,III. CHIN. 8.,
4029616,TENG HUAI CH'ENG,,,0,,24/05/1919,,Labourer,Chinese Labour Corps,,140th Coy.,,United Kingdom,'93842',France,CAUDRY BRITISH CEMETERY,III. CHIN. 9.,
4029617,WEN CHEN TS'AI,,,0,,06/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'101511',France,CAUDRY BRITISH CEMETERY,III. CHIN. 10.,
4029618,CHANG SHUN HE,,,0,,05/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'74930',France,CAUDRY BRITISH CEMETERY,III. CHIN. 11.,
4029612,YU CHAO HSIANG,,,0,,24/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47964',France,CAUDRY BRITISH CEMETERY,III. CHIN. 5.,
4029613,SHAO SHIH CHIEH,,,0,,27/04/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48615',France,CAUDRY BRITISH CEMETERY,III. CHIN. 6.,
4029620,CHANG TE JUNG,,,0,,17/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'130752',France,CAUDRY BRITISH CEMETERY,III. CHIN. 13.,
4029621,MOU K'E MING,,,0,,06/07/1919,,Labourer,Chinese Labour Corps,,104th Coy.,,United Kingdom,'67235',France,CAUDRY BRITISH CEMETERY,III. CHIN. 14.,
4029622,MA YUN LING,,,0,,22/07/1919,,Labourer,Chinese Labour Corps,,104th Coy.,,United Kingdom,'67072',France,CAUDRY BRITISH CEMETERY,III. CHIN. 15.,
571641,DUCKER,,J R,0,,05/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40358',France,CAUDRY BRITISH CEMETERY,IV. F. 25.,
571995,SHAFTO,ARTHUR DUNCOMBE,A D,34,Distinguished Service Order,26/08/1914,,Captain,Royal Scots,,"""D"" Coy. 2nd Bn.",,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 23.,"Son of Mr. and Mrs. C. D. Shafto; husband of Marguerite C. C. Shafto, of Castle House, Speen, Newbury. Born at Durham."
571996,SHANNON,EDWARD,E,0,,06/01/1919,,Corporal,Royal Army Medical Corps,,201st Coy.,,United Kingdom,'59710',France,CAUDRY BRITISH CEMETERY,III. B. 3.,"Husband of Barbara Shannon of Hudson Street, North Shields, Northumberland."
571998,SHEREK,PAUL,P,20,,01/10/1918,,Lieutenant,Royal Air Force,North Staffordshire Regiment,57th Sqdn.,formerly,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. A. 1.,"Son of Mrs. B. Sherek, of 343, Oxford St., London."
571999,SHILCOCK,ALBERT ARTHUR,A A,35,,09/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/87627',France,CAUDRY BRITISH CEMETERY,I. B. 2.,"Husband of Mabel Frances Shilcock, of 56, North View Rd., Hornsey, London."
572019,STARKEY,,C W,0,,22/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'58718',France,CAUDRY BRITISH CEMETERY,II. C. 1.,
572020,STEEL,,C F,0,,01/01/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/68953',France,CAUDRY BRITISH CEMETERY,IV. B. 17.,
572001,SIMPSON,THOMAS LIDDELL,T L,29,Military Cross,30/11/1918,,Second Lieutenant,Durham Light Infantry,,,attd. 64th T.M. Bty.,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. D. 9.,"Son of Robert Anthony Simpson and Mary Anne Simpson; husband of Lily Oswald Simpson, of 4, Ravensbourne Terrace, South Shields."
572002,SISSON,GEORGE,G,22,,20/12/1917,,Lieutenant,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. B. 6.,"Son of James Arnott Sisson and Maria Sisson, of 13, Grey St., Newcastle-on-Tyne. Educated at Malvern College, which he had just left for Cambridge, when he joined in Aug., 1914."
572003,SMALL,DAVID,D,21,,17/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'646275',France,CAUDRY BRITISH CEMETERY,II. A. 12.,"Son of John and Agnes Small, of Dundee."
572004,SMELE,ROBERT GEORGE ELIJAH,R G E,24,,03/11/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21790',France,CAUDRY BRITISH CEMETERY,IV. G. 4.,"Son of Robert James and Ann Smele, of 39, Air Balloon Hill, St. George, Bristol."
572005,SMITH,,H,23,,20/01/1919,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15685',France,CAUDRY BRITISH CEMETERY,III. B. 5.,"Son of Samuel Smith, of 185, King St., Kettering, and the late Jane Smith."
572006,SMITH,,H,0,,20/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16170',France,CAUDRY BRITISH CEMETERY,IV. F. 34.,
572007,SMITH,JOHN HOBSON,J H,30,,24/11/1918,,Second Lieutenant,Royal Field Artillery,,78th Bde.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. B. 11.,"Husband of Lilian G. Smith, of 197, Norwood Rd., Herne Hill, London."
572029,SWEETING,,H T,31,,16/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'55286',France,CAUDRY BRITISH CEMETERY,I. D. 14.,
572030,SWINGLER,,F J,0,,23/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'70856',France,CAUDRY BRITISH CEMETERY,II. C. 28.,
571671,FOX,,V,0,,26/08/1914,,Lieutenant,Army Veterinary Corps,Royal Irish Rifles,,attd. ,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,III. C. 1.,
571792,JONES,,C,0,,05/11/1918,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'201532',France,CAUDRY BRITISH CEMETERY,IV. F. 30.,
571506,APICELLA,,F,0,,16/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'41184',France,CAUDRY BRITISH CEMETERY,II. F. 3.,
571521,BANHAM,,S R,0,,08/12/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'84172',France,CAUDRY BRITISH CEMETERY,II. G. 25.,
571619,DAVENPORT,,F,0,,30/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52395',France,CAUDRY BRITISH CEMETERY,II. E. 21.,
571670,FOSTER,,G,0,,08/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'57403',France,CAUDRY BRITISH CEMETERY,IV. D. 18.,
571538,BINNS,,E,0,,20/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'41866',France,CAUDRY BRITISH CEMETERY,I. E. 4.,
571502,ALLDRED,,S,0,,15/05/1919,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'44865',France,CAUDRY BRITISH CEMETERY,III. B. 21.,
571499,ADAMS,JOHN,J,26,,02/12/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds) Bn.,,United Kingdom,'332456',France,CAUDRY BRITISH CEMETERY,II. D. 16.,"Husband of Margaret Adams, of 11, Hangingshaw, Mount Florida, Glasgow."
