Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041309,POPE,HERBERT,H,20,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'631',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.5.,"Son of William Pope, of Waterford, Ireland."
4041305,MUNRO,ROBERT WILLIAM,R W,21,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,3rd Sqdn,,New Zealand,'13/106',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 7.,"Son of John Alexander and Maria Munro, of Clevedon, Auckland."
4041306,NICHOLAS,JAMES CORNELIUS,J C,34,,22/05/1915,,Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/278',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 8.,"Son of Mary Ellen Richards (formerly Nicholas), of ""Glen"", 42, Athelstan Rd., South Camberwell, Melbourne, Australia, and the late James Nicholas."
4041307,NORTHCROFT,HARRY  CUTHBERT,H C,26,,19/05/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/110',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I.B.3.,"Son of Henry William and Margaret Northcroft.Solicitor. Voluntered from Auckland,8th August., 1914."
4041308,PENMAN,EDGAR JOHN,E J,20,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/726',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I.A.5.,"Son of James A.and Maria Penman,of ""The Rocks"", Mount Albert, Auckland."
4041310,REDFORD,THOMAS HAROLD,T H,34,,07/08/1915,,Major,Australian Light Horse,,8th,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.9.,"Son of Thomas and Isabel Redford; husband of Ruth Redford, of ""Kaikora,"" 49, Middlehead Rd, Mosman, New South Wales. Born at Warrnambool, Victoria."
4041311,REYNOLDS,SAMUEL WATTS,S W,35,,16/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/353',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem.18.,"Son of Mr.W. and Mrs.L. Reynolds, of Nupend Farm, Stonehouse, Glos. Of Nailsworth, Glos. Educated at St. Loes School, Amberley, England."
4041312,ROBERTS,JOHN POWE,J P,33,,25/04/1915,28/04/1915,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem.19.,"Son of the late Arthur and Jessie Roberts; husband of Sarah Kennedy (formerly Roberts), of Hancock St, Ipswich, Queensland. Native of England."
4041313,ROBERTSON,LOUIS SOMERVELL,L S,30,,09/06/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,"""A"" Sqdn.",,New Zealand,'11/454',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.A.3.,"Son of Edward Robertson (Master of Sorn Public School) and Margaret Heron Robertson, of 3, High St, Mauchline, Ayrshire, Scotland. Born at Sorn, Ayrshire. Served in the South African War."
4041314,ROBERTSON,ROY HENDERSON,R H,16,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1765',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 20.,"Son of William and Helen Robertson. Born at Scarborough, New South Wales."
4041315,RUSH,HAROLD,H,23,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'152',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.4.,"Son of Robert and Amy Rush, of Bradford St., George, Bury St. Edmund's, England. Born at Witnesham, Ipswich, England."
4041316,SCHOFIELD,HIRAM,H,22,,27/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1022',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp.Mem. 21.,"Son of Thomas Philip and Caroline Schofield, of 24, William Street, Gisborne."
4041317,STEWART,EDWARD MCINTOSH,E M,31,,16/05/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/826',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.A.2.,"Son of David and Hannah Stewart, of Hammer Springs, Canterbury. Born at Nazeby, Otago."
4041318,STEWART,WILLIAM DOWNIE,W D,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/154',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.2.,"Son of Mr.and Mrs R Stewart, of Kauana, Invercargill."
