Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765853,LEE,ALBERT,A,27,,08/03/1945,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3385862',Netherlands,UDEN WAR CEMETERY,6. B. 1.,
2765817,JACKMAN,JAMES EDWARDS,J E,24,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'3599941',Netherlands,UDEN WAR CEMETERY,6. G. 10.,
2765854,LEE,DONALD KENNETH,D K,0,,28/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd. 8th Bn,Canadian,'CDN/321',Netherlands,UDEN WAR CEMETERY,1. H. 11.,
2765818,JACKSON,JOHN,J,0,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14418555',Netherlands,UDEN WAR CEMETERY,1. C. 4.,
2765816,ISTED,ERNEST CHARLES,E C,0,,24/07/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'657163',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,
2765827,JOHNSTON,HOWARD ROBERT FRANKLIN,H R F,0,,19/08/1941,,Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/75095',Netherlands,UDEN WAR CEMETERY,5. D. 7.,
2765804,HUGHES,MICHAEL HENRY,M H,0,,01/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'133874',Netherlands,UDEN WAR CEMETERY,5. C. 5.,
2765729,GORTON,ALFRED,A,28,,23/10/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3776247',Netherlands,UDEN WAR CEMETERY,3. D. 5.,
2765807,HUNTER,HARRY FENTON,H F,0,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14715411',Netherlands,UDEN WAR CEMETERY,3. C. 1.,
2765747,HALDRON,ERNEST,E,27,,10/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4914804',Netherlands,UDEN WAR CEMETERY,2. B. 1.,
2765735,GRASSOM,ROBERT W. L.,R W L,34,,23/10/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3327230',Netherlands,UDEN WAR CEMETERY,2. I. 12.,
2765766,HAYCOCKS,STANLEY,S,30,,14/10/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4201951',Netherlands,UDEN WAR CEMETERY,1. I. 6.,
2765769,HAYWARD,LEONARD VINCENT,L V,0,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14739547',Netherlands,UDEN WAR CEMETERY,3. E. 13.,
2765715,GARLICK,JAMES,J,31,,25/11/1944,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3195415',Netherlands,UDEN WAR CEMETERY,3. H. 3.,
2765670,DRAPER,GEORGE PLAYFORD,G P,30,,22/09/1944,,Lance Corporal,Royal Army Service Corps,,163 Field Amb.,,United Kingdom,'T/166675',Netherlands,UDEN WAR CEMETERY,3. H. 2.,"Son of George Edward and Elen Ester Draper, of Sittingbourne, Kent."
