Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596039,BALE,,J A,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2633856',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 21.,
596073,CLARK,PETER,P,0,,28/09/1918,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'453257',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 35.,
596120,GARDNER,,W A,0,,27/09/1918,,Private,Canadian Infantry,,50th Bn,,Canadian,'3030013',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 31.,
596139,HILL,,R,0,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'1069216',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",,See SMITH the true family name.
596152,KILBORN,,A R,0,"Distinguished Service Order, Military Cross, Military Medal, Mentioned in Despatches",27/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 25.,
596174,McDOUGALL,,J C,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn,,Canadian,'1010099',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 13.,
596278,THOMAS,,J,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'4080008',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 28.,
596280,TIGHE,WILLIAM OWEN,W O,37,Military Medal,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911900',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 31.,Son of John and Mary Tighe.
596213,OGILVIE,,T H,0,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'514519',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 13.,
596214,OLIVER,,S,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'219916',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 10.,
596217,PARCELS,,W,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3314084',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 26.,
596284,VERCOE-ROGERS,,J,0,,27/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 8.,
596285,VIBERT,,W G,0,,28/09/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. C. 19.,
596136,HARRISON,,G,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2356055',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 16.,
596137,HAUGHTON,,A,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009066',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. A. 24.,
596202,MORGAN,,J,0,,28/09/1918,,Private,ALIAS,,,,United Kingdom,'628036',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",,See COURTNEY the true family name.
596040,BALLANTYNE,,J,0,Military Medal,28/09/1918,,Lance Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'925214',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 39.,
596041,BARKER,,J H,0,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3131538',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 35.,
596043,BARRETT,,F,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138541',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 13.,
596075,CLAYDEN,,A G,0,,27/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252049',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 16.,
596076,COCHRANE,,A E,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2303363',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 22.,
596080,COOMBS,,W E,0,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2356589',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 27.,
596082,COURTNEY,,D L,0,Military Medal,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628036',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 2.,(Served as MORGAN).
596084,CRELLIN,,T H,0,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'871409',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 5.,
596087,CURTIS,,S J,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255057',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 11.,
596089,DAVIS,,G L B,0,,27/09/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 1.,
596117,FULTON,,J,0,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410493',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 14.,
596121,GIBSON,,G,0,,27/09/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'220493',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 28.,
596124,GOODWIN,,L F,0,"Military Cross, Mentioned in Despatches",27/09/1918,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 33.,
596126,GRANDY,,A,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1263678',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 18.,
596128,GRAY,,F W,0,Military Medal,27/09/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'291867',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. A. 6.,
596129,GREGG,,A T,0,,27/09/1918,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",I. B. 16.,
596130,GRIFFIN,,P L,0,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2030320',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. C. 25.,
596132,HALL,,A,0,Military Medal,27/09/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'874327',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",III. B. 16.,
596134,HARRIS,,W,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1031030',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. A. 2.,
596165,LOVETT,,W E,0,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'126660',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",II. B. 29.,
