Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002366,GRAEFE,ERICH,E,0,,25/09/1914,,Vizefeldwebel,German Army,,1./I.R.84,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row B Grave 25.,
6007520,TIEDE,ERNST,E,0,,17/09/1914,,Ulan,German Army,,4./Ul.R.9,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row A Grave 11.,
6002974,HEYDER,MAX,M,0,,01/10/1914,,Fuesilier,German Army,,8./Fues.R.35,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 55.,
325845,SHENTON,,C,0,,25/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8564',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 23.,
325846,SHIRLEY,,S,0,,08/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7093',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 71.,
325847,SHOOSMITH,,W H,0,,16/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9698',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 10.,
325800,COTTER,,W,0,,18/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7996',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 79.,
325858,WATTS,,J,0,,11/10/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7380',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 74.,
6006055,ROENNFELD,HEINRICH,H,0,,29/09/1914,,Reservist,German Army,,4./F.A.R.45,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 49.,
6004259,LANGE,FRIEDRICH,F,0,,29/09/1914,,Vizefeldwebel,German Army,,9./Fues.R.35,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 47.,
6007123,SPIEKERMANN,GUSTAV,G,0,,29/09/1914,,Fuesilier,German Army,,11./Fues.R.35,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 56.,
6004429,LIETZ,FRANZ,F,0,,27/09/1914,,Reservist,German Army,,9./Gren.R.2,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 39.,
6002921,HERMANN,WILHELM,W,0,,14/09/1914,,Gefreiter,German Army,,5./R.I.R.32,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row A Grave 1.,
325802,DEACON,,T,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7326',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 9.,
325849,STONE,,H,0,,23/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8424',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 17.,
325862,WILKINSON,,F L,0,,01/10/1914,,Gunner,Royal Field Artillery,,47th Bty.,,United Kingdom,'71456',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 58.,
6001111,BROEKER,WILHELM,W,0,,29/09/1914,,Unteroffizier,German Army,,8./I.R.27,,German,'',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,Row C Grave 48.,
325799,COOK,,T,0,,18/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3377',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 81.,
325842,ROBERTS,,E P,0,,09/10/1914,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9705',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 64.,
325861,WHITE,,J,0,,07/10/1914,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10703',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 70.,
325836,PITTS,,J,0,,20/09/1914,,Driver,Royal Field Artillery,,65th Bty.,,United Kingdom,'70873',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 13.,
325804,ELLIS,,F,0,,13/09/1914,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10576',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 3.,
325805,EVANS,,E,0,,23/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6828',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 82.,
325808,GAMAGE,,B,0,,07/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8446',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 66.,
325812,GROMMET,,C,0,,27/09/1914,,Serjeant,East Yorkshire Regiment,,1st Bn,,United Kingdom,'8713',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 27.,
325851,VOLLER,,A C,0,,29/10/1914,,Sapper,Royal Engineers,,,,United Kingdom,'6927',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 83.,
325853,WALKER,,J,0,,15/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8045',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 4.,
325854,WALPOLE,,E,0,,13/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'6854',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 2.,
325837,POPE,,J E,0,,29/09/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7722',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 46.,
325855,WARD,,E,0,,18/09/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10133',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,A. 15.,
325856,WATSON,,J,0,,28/09/1914,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11274',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 45.,
325860,WEBB,WALTER,W,0,,07/10/1914,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'10607',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 67.,
325786,ALLEN,,H,0,,02/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6327',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 60.,
325787,BALLOTT,,J M,31,,29/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6915',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,C. 52.,Native of Croydon.
325788,BARRATT,,W W,0,,09/11/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'3/9191',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,E. 85.,
325789,BENNETT,GEORGE RONALD,G R,19,,07/10/1914,,Drummer,Welsh Regiment,,2nd Bn.,,United Kingdom,'10285',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,D. 68.,"Son of William and Bessie Bennett, of 2, Queen Court, Queen St., Weymouth, Dorset."
