Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279399,NEWTON,JOHN ALBERT THOMAS,J A T,19,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1601296',France,GREVILLERS BRITISH CEMETERY,18. E. 23.,"Son of George James Newton and Mabel Frances Newton, of Beckenham, Kent."
2279401,WILLIAMS,PETER,P,21,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1077619',France,GREVILLERS BRITISH CEMETERY,Joint grave 18. E. 21-22.,"Son of Arthur and Margaret Williams, of Bolton, Lancashire; husband of Nellie Williams, of Bolton."
2279400,UTTLEY,WILLIAM GEORGE,W G,21,,13/05/1943,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/105253',France,GREVILLERS BRITISH CEMETERY,17. B. 23.,"Son of Gibson and Ethel Uttley, of Toronto, Ontario, Canada,."
2279397,JONES,MERVYN,M,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1653104',France,GREVILLERS BRITISH CEMETERY,18. E. 25.,"Son of John and Harriet E. Jones, of Morfa, Llanelly, Carmarthenshire."
2279402,YATES,FREDERICK LEONARD,F L,28,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'131977',France,GREVILLERS BRITISH CEMETERY,18. E. 24.,"Son of Thomas Frederick and Ada Yates, of Hampstead, London; husband of Enid Yates, of Hampstead."
2279396,ARMSTRONG,CHESTER,C,0,,14/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'138396',France,GREVILLERS BRITISH CEMETERY,18. E. 26.,
2279398,MURPHY,DERICK,D,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1044231',France,GREVILLERS BRITISH CEMETERY,Joint grave 18. E. 21-22.,
291261,WADDICOR,,T A,20,,27/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24154',France,GREVILLERS BRITISH CEMETERY,II. A. 9.,"Son of Arthur Waddicor, of 2, Selbourne Terrace, Earby, Colne, Lancs."
291263,WAGHORN,PERCY WILLIAM,P W,27,,07/10/1916,,Second Lieutenant,Royal Fusiliers,1st (Royal) Dragoons,8th Bn.,formerly Serjt.,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVIII. D. 4.,"Son of Henry George and M. J. Waghorn, of 192, St. Paul's Rd., Canonbury, London."
291264,WAKEFIELD,GEORGE,G,24,,29/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275790',France,GREVILLERS BRITISH CEMETERY,XII. D. 2.,"Son of Herbert Wakefield, of 263, Young St., Winnipeg, Canada, formerly of Manchester."
291266,WALFORD,,W,26,,30/04/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11450',France,GREVILLERS BRITISH CEMETERY,II. B. 9.,"Son of George and Elizabeth Walford, of 252, Woodhouse Lane, Wigan."
291268,WALKER,DAVID STEEL,D S,33,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2758',France,GREVILLERS BRITISH CEMETERY,V. A. 6.,"Son of George Brown Walker and Jessie Steel Walker, of 12, St. Ann's Drive, Giffnock, Glasgow, Scotland. Born at Shawlands, Renfrewshire."
291269,WALKER,JAMES ALEXANDER,J A,19,,24/11/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'5/9264',France,GREVILLERS BRITISH CEMETERY,VIII. B. 3.,"Son of the late Mr. and Mrs. William B. Walker, of Chapelizod, Dublin."
291270,WALKER,JOHN GEORGE,J G,22,,07/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51665',France,GREVILLERS BRITISH CEMETERY,IX. E. 6.,"Son of Mrs. Hannah Walker, of 25, Bargate, Richmond, Yorks."
291271,WALL,FRANCIS THOMAS,F T,23,,27/09/1918,,Driver,Royal Field Artillery,,401st Bty. 14th Bde.,,United Kingdom,'945790',France,GREVILLERS BRITISH CEMETERY,XIV. A. 16.,"Son of William and Martha Wall, of 37, Marchmont St., Russell Square, London."
291272,WALLACE,ALLAN LESLIE,A L,29,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3664',France,GREVILLERS BRITISH CEMETERY,V. B. 8.,"Son of James and Serena Emma Wallace; husband of Eleanor Amy Brandt (formerly Wallace), of ""Maitland"", Walker St., Arncliffe, New South Wales. Born at Morpeth, New South Wales."
291273,WALLACE,ALLAN WILLIAM,A W,21,,25/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474304',France,GREVILLERS BRITISH CEMETERY,VIII. B. 18.,"Son of Christopher and Mary Ann Wallace, of 15, Essex Rd., Leyton, London."
291274,WALLER,,R A,18,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'41964',France,GREVILLERS BRITISH CEMETERY,XVII. AA. 19.,"Son of Mr. R. H. Waller, of 158, Lyndhurst Rd., Worthing."
291275,WALLER,,W,29,,28/04/1917,,Lance Corporal,Army Service Corps,,65th Div. Supply Col.,,United Kingdom,'M2/019854',France,GREVILLERS BRITISH CEMETERY,II. B. 2.,"Husband of A. A. Waller, 7, Wellesley Rd., Wood Green, London."
291277,WALSH,JOSEPH,J,25,,07/05/1917,,Pioneer,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'154891',France,GREVILLERS BRITISH CEMETERY,IV. B. 8.,"Son of Peter and Elizabeth Walsh, of 20, Astley St., Stalybridge, Cheshire."
291280,WALTERS,JAMES JOSEPH,J J,21,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5237',France,GREVILLERS BRITISH CEMETERY,IV. D. 18.,"Son of Benjamin and Margaret Walters, of 16, Daley St., South St. Kilda, Victoria, Australia. Born at Warrnambool."
291283,WALTON,,G E,31,,21/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'23571',France,GREVILLERS BRITISH CEMETERY,XII. B. 3.,"Son of James and Harriet Walton, of 27, Victoria Rd. North, Leicester."
291285,WARBURTON,,G E,21,,23/03/1918,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'9971',France,GREVILLERS BRITISH CEMETERY,XIII. A. 7.,"Son of Harry and Lilian Warburton, of 45, Duke Street Lane, Park, Sheffield."
291289,WARD,,E,25,,19/05/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282424',France,GREVILLERS BRITISH CEMETERY,V. E. 6.,"Son of Frederick Ward, of 104, St. Mary's Rd., Plaistow, London."
291291,WARD,THOMAS CORNELIUS,T C,28,,21/03/1918,,Corporal,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'30031',France,GREVILLERS BRITISH CEMETERY,XI. E. 14.,Son of Henry Edward and Jane Ward.
