Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1498593,BARNARD,CHARLES,C,0,,28/09/1915,,Acting Bombardier,Royal Field Artillery,,1st Home Counties Bde.,,United Kingdom,'1461',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 5.,
1498541,APPLEYARD,ALBERT,A,0,,29/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200511',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 6.,
1498647,BISHOP,ERNEST HAROLD,E H,29,,27/10/1918,,Fitter,Royal Field Artillery,,,,United Kingdom,'209402',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 9.,
1481551,LLOYD,CHARLES,C,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'60961',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 3.,
1481587,McGEE,ARTHUR,A,23,,17/05/1919,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'37044',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 3.,"Son of John and Mary McGee, of Brampton, Cumberland."
1481533,LEWIS,FREDRICK JAMES,F J,25,,22/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'201636',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 1.,Son of John Perkin and Mary Jane Lewis.
1481531,LEWIS,BERTIE,B,21,,05/01/1919,,Private,South Wales Borderers,,Brecknockshire Bn,,United Kingdom,'31818',India,MHOW NEW CEMETERY,Plot S. Row 9. Grave 11.,"Son of James and Helena Lewis, of Plas Farm, Tirphil, Mid. Glam."
1481813,PEACOCK,JAMES,J,0,,22/05/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'17432',India,MHOW NEW CEMETERY,,
1481568,LOYND,WALTER,W,27,,04/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'164020',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 9.,"Son of Walter and Emma Loynd, of 52, Eckersley Rd., Bolton, Gtr. Manchester."
1481753,NORMAN,WILLIAM GUILFORD,W G,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,284th Coy.,,United Kingdom,'177630',India,MHOW NEW CEMETERY,PlOt S. Row 9. Grave 8.,"Son of Frederick and Annie Norman; husband of Martha Ellen Norman, of 15, Birk St., Stoke-on-Trent."
1481760,OATES,JAMES WILLIAM,J W,20,,21/08/1919,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'22629',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 5.,"Son of Mr. and Mrs. Oates, of 29, Low Common Lane, Wath-upon-Dearne, S. Yorks."
1481801,PARR,GILBERT HAROLD,G H,0,,24/12/1915,,Bombardier,Royal Field Artillery,,4th Wessex Bde.,,United Kingdom,'386',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 7.,
1481848,PLOMER,WALTER FRANK,W F,24,,08/03/1915,,Lance Corporal,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'1238',India,MHOW NEW CEMETERY,Plot U. Row 6. Grave 10.,"Son of Walter and Sarah Ann Plomer, of Wimborne, Dorset."
1481852,POOLE,PERCY,P,25,,12/10/1918,,Private,Machine Gun Corps (Infantry),,281st Coy.,,United Kingdom,'177140',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 2.,"Son of Mr. and Mrs. John Poole, of Hook End Farm, Hampton-in-Arden, W. Midlands."
1481900,REYNOLDS,GILBERT CHARLES,G C,21,,27/10/1918,,Corporal,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200415',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 5.,"Son of Malcolm and Alice Reynolds, of Cooper's Hall, Hay, Hereford."
1482224,WALKER,HAROLD,H,29,,21/12/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'177635',India,MHOW NEW CEMETERY,Plot R. Row 9. Grave 8.,
1482076,STILLWELL,HERBERT EDMUND,H E,34,,21/10/1918,,Shoeing Smith Corporal,Royal Field Artillery,,216th Bde.,,United Kingdom,'900188',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 10.,"Son of Edmund Henry and Anne Amelia Stillwell, of 120, Cowper St., Hove, E. Sussex."
1482080,STONE,FRANK,F,0,,31/08/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'21539',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 3.,
1482178,TOBIN,BERTRAM,B,0,,05/09/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/15202',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 1.,
1482356,WOOLFORD,LEONARD,L,0,,19/07/1916,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'3238',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 11.,
1498897,CUNNINGTON,ARTHUR EDWARD,A E,0,,27/10/1918,,Serjeant,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200062',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 10.,
1498916,DAVIES,,C,0,,03/08/1916,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'3600',India,MHOW NEW CEMETERY,Plot R. Row 10. Grave 11.,
