Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219481,BILALI YUSUFU,,,0,,07/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82003',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 55.,
2219951,KING,LEONARD,L A L,0,,26/07/1947,,Signalman,Royal Corps of Signals,,7 H.Q. Sigs.,,United Kingdom,'14070956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 17.,
2220214,PEARCE,,A S R,0,,23/08/1947,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14766335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 17.,
2220373,SMITH,,C,0,,11/04/1947,,Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14799134',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 19.,
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219413,ALI MUHAMMAD ABDULLAH ATTIEH,,,0,,10/09/1942,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'5001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 16.,
2219408,AITCHISON,REGINALD SHIRLEY,R S,25,,10/02/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392581',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 6.,"Son of Peter and Mary Ann Aitchison, of Forest Burn Gate, Northumberland."
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219410,ALAYAN,,F M,0,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12515',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 25.,
2219411,ALCORN,,G,20,,12/11/1946,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'14863960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 1.,"Son of George and Mary Alcorn, of Port Glasgow, Renfrewshire."
2219414,ALLEN,ROY CHARLES,R C,20,,17/06/1946,,Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 482 Field Coy.,United Kingdom,'346093',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 8.,"Son of William Gordon and Dora Mary Allen, of West Mersea, Essex."
2219416,ALLWINKLE,SAMUEL,S,32,,06/02/1945,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. 5th Regt.,United Kingdom,'6919135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 5.,"Son of William and Nancy Allwinkle, of Pitsea, Essex."
2219417,ALLWOOD,JOHN EDWARD GEORGE,J E G,20,Distinguished Flying Medal,26/09/1942,,Sergeant,Royal Air Force,,160 Sqdn.,,United Kingdom,'633511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 44.,"Son of George Henry and May Olga Maude Allwood, of Thurgarton, Nottinghamshire."
2219420,ALSTON,FRANCIS,F,40,,25/12/1943,,Company Quartermaster Serjeant,South Staffordshire Regiment,,,,United Kingdom,'3850347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 17.,"Son of Alfred and Elizabeth Alston, of Preston, Lancashire; husband of Jane Alston, of Preston."
2219422,ANDERSON,KENNETH,K,26,,26/11/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'2302597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 8.,"Son of Mr. and Mrs. L. Anderson; husband of Jean Anderson, of Hull."
2219423,APPLEBY,HARRY,H,19,,30/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2231356',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 18.,"Son of Henry and Ida Appleby, of Short Heath, Willenshall, Staffordshire."
2219425,ARMSTRONG,JOHN MICHAEL,J M,27,Member of the Order of the British Empire,23/04/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'187856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 1.,"Son of Theodore and Nora Armstrong, of Marylebone, London."
2219426,ARTHURS,CECIL DOUGLAS,C D,23,,17/06/1943,,Corporal,Royal Air Force,,,,United Kingdom,'543131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 14.,"Son of Harold Stanley and Rose Mary Arthurs, of Bargoed, Glamorgan."
2219427,ASH,ROGER BEAUMONT,R B,32,,23/09/1943,,Captain,Royal Artillery,,31 Field Regt.,,United Kingdom,'129269',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 19.,"Son of Gerald Beaumont Ash, and Marie Eveline Ash, of Brockenhurst, Hampshire."
