Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75448019,HENSE,,J,0,,14/07/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH 1914-1918 MEMORIAL,,
6002661,HARLEG,,H,0,,09/10/1918,,Feldwebel,German Army,,L.M.K.706,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 85.,
6001817,FELDBRUEGGE,KARL,K,0,,16/07/1917,,Gefreiter,German Army,,Kraftw.Park.505,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 17.,
4010044,NUR AHMED,,,0,,24/09/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ajab Ali, of Sherkot, Kohat, N.W. Frontier."
6004159,KUN,ALEXANDER,A,0,,29/07/1917,,Kanonier,German Army,,Geb.Haub.Div.1.4.,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 20.,
6003467,KARDATZKI,GUSTAV,G,0,,08/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 7.,
6002618,HANKE,KURT,K,0,,06/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 23.,
6003740,KNEUPEL,,R,0,,04/10/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 97.,
2807952,SMITH,CECIL WILLIAM,C W,0,,23/12/1917,,Lance Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'250681',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,
75458848,STEVENS,WILLIAM,W,0,,17/10/1918,,Trooper,ALIAS,,,,United Kingdom,'1203',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 59.,"See ""BRAZEL, James"", the true family name."
2807956,SUTCLIFFE,FRED,F,0,,13/11/1917,,Pioneer,Royal Engineers,,75th Div Signal Coy.,,United Kingdom,'233772',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 9.,
2807959,TOWERS,GEORGE WILLIAM,G W,0,,01/12/1917,,Sergeant,Australian Light Horse,,8th,,Australian,'460',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 58.,
2807960,WEBSTER,JOHN,J,0,Military Cross,21/09/1918,,Lieutenant,Royal Air Force,,14th Sqdn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 55.,
6005504,PETRI,PAUL,P,0,,30/10/1918,,Kanonier,German Army,,4./I.Gesch.Zg.701,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 23.,
6001492,DITTELBACH,ALFONS,A,0,,27/10/1916,,Zugfuehrer,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 5.,
6002238,GINGEL,ERICH,E,0,,15/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot Z Grave 16.,
6008206,WITTENBERGE,,H,0,,09/10/1918,,Feldwebel,German Army,,L.M.K.706,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 91.,
6003504,KAUF,ERNST,E,0,,05/10/1918,,Soldat,German Army,,1.Btl.703,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 22.,
6007973,WEISS,ERICH KARL,E K,0,,06/10/1918,,Sergeant,German Army,,F.A.Abt.701,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 98.,
4010015,SING BIR,,,0,,07/06/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3392',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dhanpur Lama, of Dolaka, No. 2 East, Nepal."
6005983,RAMANN,RUDOLF,R,0,,27/12/1916,,Unteroffizier,German Army,,Bau.Abt.Wolf,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 8.,
6004745,MAUER,,F,0,,03/10/1918,,Gefreiter,German Army,,1.Gesch.Zg.701,,German,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot 19 Row A Grave 1.,
6005672,PREUSS,PAUL,P,0,,08/08/1918,,Soldat,German Army,,3./I.Btl.702,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 90.,
6007486,THIERBACH,RICHARD WILHELM,R W,0,,18/10/1917,,Kraftfahrer,German Army,,Kraftw.Kol.711,,German,'',Israel and Palestine (including Gaza),JERUSALEM PROTESTANT CEMETERY,Plot 3 Grave 23.,
7532544,McLAUGHLIN,,J,0,,09/05/1918,,Private,ALIAS,,,,United Kingdom,'201457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"See McLOUGHLIN, the true family name."
75191416,MOHAMED YUSSEF,,,0,,04/08/1914,31/08/1921,Nafar (Private),Egyptian Army,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
