Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
279861,THOMAS,,W,0,,09/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'132459',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 10.,
279871,WAKERLEY,,H V,0,,30/03/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'58052',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. J. 4.,
279877,WARSOP,,B W,0,,11/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'69239',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. D. 10.,
279882,WELHAM,,C,0,,19/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'3/8486',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 1.,
279884,WELLS,,W,0,,29/12/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'24557',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 3.,
279766,LOWRY,,V C,0,,09/04/1918,,Lieutenant,East Surrey Regiment,,5th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 5.,
279767,LUFF,,C,0,,09/02/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'19949',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 6.,
279726,HODDS,HARRY,H,20,,12/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'14/208',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 13.,"Son of Arthur J. and Alice E. Hodds, of 8, Kelvin St., Hull."
279689,FREELAND,WILLIAM CHARLES,W C,19,,04/02/1918,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6827',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 4.,"Son of William Henry and M. A. Freeland, of 26, Station St., Brighton."
279690,FREEZER,ERNEST WILLIAM,E W,26,,10/04/1918,,Serjeant,Lancashire Fusiliers,Norfolk Regiment,11th Bn.,formerly (1865) ,United Kingdom,'331016',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. K. 7.,"Son of Robert and Sarah Ann Freezer, of Bittering St., Gressenhall, East Dereham, Norfolk."
279691,FRIEND,CHARLES HENRY,C H,20,,30/01/1918,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'G/44407',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 9.,"Son of Charles Ernest Robert and Elizabeth Friend, of 18, Friston St., Fulham, London. A Civil Servant (G.P.O.)."
279692,GARDNER,WALTER FRANCIS,W F,42,,09/04/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'498549',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 4.,"Son of Walter George and Mary Ann Gardner, of Bathpool, Taunton; husband of Annie Gardner, of The Laurels, Bathpool Rd., Taunton, Somerset."
279693,GARNER,,R,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn,,United Kingdom,'265768',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 8.,
279694,GARSCADDEN,DAVID,D,20,,11/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40477',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 11.,"Son of William and Elizabeth Garscadden, of 13A, Argyll St., Maryhill, Glasgow."
279619,ARMSTRONG,,J,0,,20/03/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242235',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 7.,
279620,ARNOLD,,E,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30374',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 4.,
279627,BATES,FRED,F,0,,20/04/1918,,Private,Suffolk Regiment,,"5th Entrenching Bn., late 9th Bn.",,United Kingdom,'17811',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. B. 9.,
279727,HOLLAND,,R,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5616',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. K. 3.,
279614,ADDIS,,W J,22,,29/12/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235585',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 8.,"Son of Mrs. Louisa Addis, of Common Hill, Fownhope, Hereford."
279615,ALDERSON,WILLIAM ARTHUR,W A,22,,09/04/1918,,Serjeant,Royal Engineers,,145th Army Troops Coy.,,United Kingdom,'66249',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 7.,"Son of John and Helen Alderson, of 128, Stafford St., Dudley."
279616,ALDRED,GEORGE,G,40,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35396',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 12.,"Son of Thomas and Elizabeth Aldred, of Flixton, Manchester."
279617,ANDERTON,RICHARD HENRY,R H,31,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13904',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 11.,"Son of Robert and Mary Ann Anderton, of 15, Orders Lane, Kirkham, Lancs."
279618,ANDREWS,FRANK,F,39,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'33030',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 10.,
279621,ASHWORTH,,C,20,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203281',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 10.,"Son of Abraham and Betty Ashworth, of 160, Montague St., Blackburn."
