Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208400,HANEY,,A W,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'883582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. D. 8.,
2208406,JONES,,J W,21,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242490',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 4.,"Son of Alfred and Mary Jones, of Derby. Husband of Anne Elizabeth Jones, of 7, Drummond Road, Birdesley Green, Birmingham."
2208415,RYAN,HAROLD St. CLAIR,H St. C,19,,30/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'470947',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 17.,"Son of Mr and Mrs W.E. Ryan, of Truro, Nova Scotia."
2208418,SMITH,WILLIAM FERRIER,W F,31,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859818',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 12.,"Son of John and Agnes Marion Smith of 26, Garturk St, Glasgow, Scotland."
2208420,STEWART,,W,25,,10/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902119',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 16.,"Son of James and Ella Stewart, of Westville, Picton Co, Nova Scotia."
2208405,JOHNSON,,G H P,0,,29/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'237112',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 10.,
2208401,HENDRY,,W R,0,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888512',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem 5.,
2208407,KING,HAROLD WILLIAM,H W,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10655',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 7.,
2208409,LANGSLOW,,J,0,,30/05/1917,,Private,Canadian Infantry,,47th Bn,,Canadian,'463702',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 21.,
2208414,NICHOLSON,WILLIAM EDWARD,W E,28,,06/05/1917,,Private,Canadian Infantry,,46th Bn,,Canadian,'911943',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 5.,"Son of Mr and Mrs J.C Nicholson, of Vancouver, British Columbia, husband of Mary Nicholson, of 2355, Arbutis Street, Vancouver."
2208419,SPROUL,,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432410',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.9.,
2208423,WRIGHT,,A,21,,09/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'478036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.10.,"Brother of Mr C.W Wright of 38, Sidney Road, Wood Green, London, England."
2208404,JACKSON,REGINALD GEORGE,R G,19,,11/08/1917,,Private,Canadian Infantry,,38th Bn,,Canadian,'724735',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinock Mem. 23.,"Son of George and Ruth Jackson, of 97, Russell St, West, Lindsay, Ontario."
2208412,LINDSAY,,J,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'183906',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 22.,
2208413,McDONALD,,G,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703631',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 2.,
2208421,WEST,,G W,0,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681292',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 11.,
2208422,WILLIAMS,,D,0,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000441',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 13.,"Brother of Mrs Elizabeth Dorricott, of 1, Berwyn Villas, Ditherington, Shrewsbury, England."
80698,LEAMAN,PERCY DANIEL,P D,23,,21/09/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709626',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 17.,"Son of Nathan and Margaret May Leaman, of Moncton; husband of Mae L. Leaman, of 214, Church St., Moncton, New Brunswick."
80700,LE BAS,EDWARD,E,29,,10/07/1917,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158126',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 3.,"Son of Mr. S. W. Le Bas, of 97, Freshfield Rd., Brighton, Ontario."
80701,LELAND,CLIFFORD MERTON,C M,34,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687098',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 20.,"Son of Albert A. and Mary E. Leland, of Johnson, Vermont, U.S.A."
80704,LOCK,ALEXANDER CARRICK,A C,31,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645605',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 14.,"Son of Horace G. D. and Jemima Lock, of County Buildings, Stranraer, Scotland."
80707,LOVE,,R M,0,,26/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687486',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 18.,
