Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000637,BECKER,JOHANN,J,0,,18/08/1918,,Gefreiter,German Army,,3.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 15.,
6005877,REITZ,CHRISTIAN,C,0,,02/07/1918,,Musketier,German Army,,2.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 6.,
6005786,RATHMANN,BRUNO,B,0,,19/07/1918,,Gefreiter,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 28.,
6006233,SATERNUS,WILHELM,W,0,,30/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 25.,
6006314,SCHEELE,ANTON,A,0,,05/07/1918,,Gefreiter,German Army,,6./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 17.,
6003821,KOHLHASE,MAX,M,0,,24/06/1918,,Musketier,German Army,,5./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 20.,
6003999,KRAUSS,JAKOB,J,0,,02/01/1917,,Infanterist,German Army,,I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 40.,
6002449,GROTH,HERMANN,H,0,,01/08/1918,,Gefreiter,German Army,,8./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 19.,
6000682,BEHRENS,WILHELM,W,0,,27/08/1918,,Sergeant,German Army,,L.M.K.887,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 29.,
6000684,BEIER,,,0,,,,Soldat,German Army,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 12.,
6003704,KLINZMANN,FRIEDRICH,F,0,,20/06/1918,,Unteroffizier,German Army,,4./I.R.61,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 37.,
6003628,KLAR,WALTER GOTTFRIED,W G,0,,07/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 22.,
6002770,HEIDT,KARL,K,0,,31/07/1918,,Pionier,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 22.,
6000724,BERGMANN,OTTO,O,0,,22/02/1917,,Schuetze,German Army,,1.M.G.K./R.I.R.77,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 8.,
6000928,BOHRER,MELCHIOR,M,0,,01/08/1918,,Wehrmann,German Army,,8./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 18.,
6000930,BOELDT,HANS,H,0,,26/07/1918,,Musketier,German Army,,4./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 4.,
6001376,DEHMEL,RICHARD,R,0,,17/07/1918,,Gefreiter,German Army,,2./Arm.Btl.164,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 6.,
2276395,ASHTON,PHILIP JOHN,P J,32,,06/01/1940,07/01/1940,Captain,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'36247',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 1.,"Son of Percy and Eveleen M. Ashton, of Chelsea, London; husband of Joan Ashton."
2276399,COAKLEY,BERNARD JOSEPH,B J,24,,14/04/1940,,Lance Corporal,Royal Engineers,,246 Field Coy.,,United Kingdom,'2042104',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 17.,"Son of Bernard J. and Jane Levenia Coakley, of Cardiff."
