Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041607,GELBKOPF,EMIL,E,47,,06/11/1941,,Vojin,Czechoslovakian Army,,Cs. vycvikove stredisko - Vychodni,,Czechoslovakian,'Z-10501153',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row H Grave 21.,Served as Emil ZLUTOHLAVEK.
3078772,RIAFI,,A,0,,25/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'SL/11294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. B. 5.,
7502830,TUTAJ,,J J,39,,27/05/1946,,Kapitan,Polish Army,,6.P.A.L.,,Polish,'6 2/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row 7 Grave 18.,
7502744,SZWAGIEL,,J,26,,04/12/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'1922',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 22.,
477465,KUJRI BONIFACE,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'312',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 68.,
477466,LURAON,GOVINDE,G,0,,29/08/1918,,Labourer,Indian Labour Corps,,57th (Bihar) Indian Labour Coy.,,Indian,'1380',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 90.,
477464,KHERATI,,,0,,21/01/1919,,Follower,Followers Central Depot,,Meerut.,,Indian,'11405',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 157.,
476619,KENT,,E F,0,,19/08/1916,,Private,Army Service Corps,,619th Mechanical Transport Coy.,,United Kingdom,'M2/051844',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 12.,
476291,FRENCH,,W D,0,,07/01/1919,,Private,Royal Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'NAC/386551',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 82.,
475934,BOOTH,EDGAR HARTLEY,E H,0,,10/09/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,(E.E.F.).,United Kingdom,'P/2828',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 54.,
476030,CHAMBERS,,C P E,0,,26/03/1917,,Second Lieutenant,Egyptian Labour Corps,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 10.,
476173,DONALDSON,,J,0,,05/12/1918,,Captain,Royal Army Medical Corps,London Regiment,,attd.2nd/22nd Bn.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 100.,
476409,HARDWIDGE,,T E,0,,27/03/1917,,Driver,Army Service Corps,,Base Horse Transport Depot,(E.E.F.).,United Kingdom,'T4/145671',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 95.,
476467,HILBURG,,J,0,,27/11/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'1994',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 233.,
476522,HUNT,,J H,0,,18/10/1918,,Private,Middlesex Hussars,,1st,,United Kingdom,'260205',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 23.,
476620,KENYNON,,S,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'64065',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 200.,
476677,LIDDLE,,J,0,,30/12/1917,,Squadron Serjeant Major,Berkshire Yeomanry,,1st,,United Kingdom,'70003',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 121.,
476850,NELTHORPE,,H,0,,14/01/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 92.,
476891,O'DONNELL,,W,0,Military Medal,16/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'275248',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 39.,
