Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20924,BROWN,,H,0,,07/08/1915,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'4087',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 11.,
20925,BROWN,,J,0,,01/02/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'5918',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 42.,
20934,BUTLER,,W,0,,18/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10342',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 18.,
21023,JELLY,,F,0,,04/02/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7011',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 41.,
21024,JOHNSON,CHARLES HENRY,C H,0,,09/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10794',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 25.,
21025,JONES,,T W P,0,,23/03/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4278',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 26.,
21027,KERR,WILLIAM,W,0,,05/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5319',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 40.,
21073,PRITCHARD,,J,0,,26/10/1915,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16287',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 33.,
21076,RENSHAW,,W,0,,20/01/1916,,Driver,Royal Field Artillery,,149th Bde.,,United Kingdom,'10228',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 30.,
21087,SCOTT,,J E R,0,,15/01/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'7/G/1942',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 26.,
21089,SELL,,C,0,,23/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21027',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 20.,
20932,BURR,,R,0,,28/12/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'4927',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 10.,
20935,CALDER,,R,0,,23/03/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9851',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 27.,
21031,LANGLEY,,J E,0,,05/02/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'14211',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 34.,
21090,SHERWOOD,CYRIL,C E W,21,,27/04/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2546',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 17.,
20918,BRADSHAW,,R,0,,28/01/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8445',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 35.,
20919,BRIERLEY,,J,0,,02/05/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'15340',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 8.,
20909,BATES,,F,0,,02/02/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17003',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 43.,
21035,LINGHAM,,W,18,,09/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'5797',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 38.,
21018,INNES,PETER,P,34,,06/08/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'725',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 4.,Son of James and Elizabeth Innes.
21061,PAGE,,R,0,,24/02/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20333',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 12.,
21066,PEARSON,,G,0,,31/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'25751',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 38.,
21147,SAIDAN SHAH,,,0,,15/09/1915,,Sowar,17th Indian Cavalry,19th Lancers (Fane's Horse),,attd.,Indian,'1886',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 2.,"Son of Kator Shah, of Danoarzai Village,."
20900,ADDISON,FRANK,F,23,,22/03/1916,,Second Lieutenant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 25.,"Son of Richard James and Anne Addison, of 85, Ramsden Street, Barrow-in-Furness."
20901,ANDREWS,,T,36,,27/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11231',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 24.,"Son of Thomas and Frances Andrews, of Stroud, Gloucestershire."
20902,ARMFIELD,WILLIAM AULTY,W A,24,,07/12/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19155',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 10.,"Husband of Mrs. E. M. Armfield, of 69, Southam Street, North Kensington, London."
20904,ATKIN,SIDNEY ELLISON,S E,26,,10/03/1916,,Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20833',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 8.,"Son of Charles Alfred and Annie M. Atkin, of ""Holm Lea,"" 183, Urmston Lane, Stretford, Manchester."
