Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278615,HUDSON,CHARLES EDWARD,C E,21,,29/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4274700',France,ANNEZIN COMMUNAL CEMETERY,Grave 2A.,
2278616,JONES,THOMAS HENRY,T H,21,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774302',France,ANNEZIN COMMUNAL CEMETERY,Grave 4A.,"Son of Joseph and Margaret Jane Jones, of Widnes, Lancashire."
2278618,LEONARD,PATRICK,P,0,,24/05/1940,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6977063',France,ANNEZIN COMMUNAL CEMETERY,Grave 3A.,"Son of James and Sarah Leonard, of Strabane, Co. Tyrone, Northern Ireland."
2278619,ROBINSON,ROBERT,R,30,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043767',France,ANNEZIN COMMUNAL CEMETERY,Grave 1A.,
2278617,KEY,ROBERT,R,30,,05/09/1944,,Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'4269371',France,ANNEZIN COMMUNAL CEMETERY,Grave 6A.,"Son of Edward and Sarah Elizabeth Key, of Coventry."
247900,ACKRILL,THOMAS,T,37,,25/07/1917,,Private,Labour Corps,Royal Berkshire Regiment,205th Area Employment Coy.,formerly (16389),United Kingdom,'222101',France,ANNEZIN COMMUNAL CEMETERY,6.,"Son of Moses and Eliza Ackrill, of 19, Westcott Lane, Wantage, Berks."
247901,BARTON,ALBERT,A,27,,15/11/1915,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2574',France,ANNEZIN COMMUNAL CEMETERY,10.,"Son of Hugh and Mary Barton, of 6, Wright's Terrace, Birkdale, Southport."
247902,BOVINGTON,JOHN EDWARD,J E,0,,06/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/830',France,ANNEZIN COMMUNAL CEMETERY,8.,
247903,HENDRY,,D J,0,,05/10/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9726',France,ANNEZIN COMMUNAL CEMETERY,7.,
247904,HOBBY,WALTER CHARLES,W C,35,,26/05/1915,,Serjeant,Royal Engineers,,3rd (London) Field Coy.,,United Kingdom,'303',France,ANNEZIN COMMUNAL CEMETERY,5.,"Husband of Elsie Hobby, of Fulham, London."
247905,KNOTTS,JOHN,J,46,,18/11/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'15367',France,ANNEZIN COMMUNAL CEMETERY,12.,"Son of Mr. and Mrs. Knotts; husband of Mrs. Knotts, of 71, Rose St., South Side, Glasgow. Born in Glasgow."
247906,LAW,GEORGE FREDERICK,G F,20,,25/05/1915,,Private,London Regiment,,22nd Bn.,,United Kingdom,'2483',France,ANNEZIN COMMUNAL CEMETERY,1.,"Son of Thomas George and Mary Ann Law, of 36, Balaclava Rd., Lynton Rd., Bermondsey, London."
247907,NEVILL,CHARLES PETER,C P,0,,15/11/1915,,Private,Royal Army Medical Corps,,22nd Field Amb.,,United Kingdom,'49010',France,ANNEZIN COMMUNAL CEMETERY,9.,"Husband of F. E. Nevill, of Church Rd., Shustoke Green, Birmingham."
247908,SHIVAS,ALEXANDER,A,21,,04/10/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11321',France,ANNEZIN COMMUNAL CEMETERY,2.,"Son of Robert and Helen Shivas, of Craig Roy, Ballindalloch, Banffshire."
247909,STEVENSON,PAUL WILLIAM JOHN,P W J,20,,25/05/1915,,Second Lieutenant,London Regiment,,"""C"" Coy. 23rd Bn.",,United Kingdom,'',France,ANNEZIN COMMUNAL CEMETERY,3.,"Son of John and Louise Augustine Stevenson, of ""Earlsmill,"" Dower Avenue, Wallington, Surrey."
247910,VINEY,FRANK ARTHUR,F A,19,,25/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2886',France,ANNEZIN COMMUNAL CEMETERY,4.,"Son of Arthur and Fanny Viney, of 42, Canterbury Grove, West Norwood, London."
247911,WOOD,,J,0,,19/11/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7680',France,ANNEZIN COMMUNAL CEMETERY,11.,
